﻿SchoolName,YearTerm,Level,Total
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,M1,22
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,M2,21
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,M3,18
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,M4,21
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,M5,19
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,M6,16
โรงเรียนบัวแก้วเกษร,2563/3,P1,0
โรงเรียนบัวแก้วเกษร,2563/3,P2,0
โรงเรียนบัวแก้วเกษร,2563/3,P3,0
โรงเรียนบัวแก้วเกษร,2563/3,P4,0
โรงเรียนบัวแก้วเกษร,2563/3,P5,0
โรงเรียนบัวแก้วเกษร,2563/3,P6,0
โรงเรียนบัวแก้วเกษร,2563/3,M1,6
โรงเรียนบัวแก้วเกษร,2563/3,M2,6
โรงเรียนบัวแก้วเกษร,2563/3,M3,6
โรงเรียนบัวแก้วเกษร,2563/3,M4,3
โรงเรียนบัวแก้วเกษร,2563/3,M5,3
โรงเรียนบัวแก้วเกษร,2563/3,M6,3
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,P1,3
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,P2,3
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,P3,3
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,P4,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,P5,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,P6,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,M1,8
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,M2,8
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,M3,8
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,M4,6
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,M5,6
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,M6,5
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,M1,1
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,M2,1
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,M3,1
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,M4,1
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,M5,1
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,M6,1
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,M1,4
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,M2,4
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,M3,4
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,M4,6
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,M5,6
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,M6,6
โรงเรียนชัยสิทธาวาส ,2563/3,P1,0
โรงเรียนชัยสิทธาวาส ,2563/3,P2,0
โรงเรียนชัยสิทธาวาส ,2563/3,P3,0
โรงเรียนชัยสิทธาวาส ,2563/3,P4,0
โรงเรียนชัยสิทธาวาส ,2563/3,P5,0
โรงเรียนชัยสิทธาวาส ,2563/3,P6,0
โรงเรียนชัยสิทธาวาส ,2563/3,M1,2
โรงเรียนชัยสิทธาวาส ,2563/3,M2,2
โรงเรียนชัยสิทธาวาส ,2563/3,M3,2
โรงเรียนชัยสิทธาวาส ,2563/3,M4,3
โรงเรียนชัยสิทธาวาส ,2563/3,M5,3
โรงเรียนชัยสิทธาวาส ,2563/3,M6,3
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,M1,4
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,M2,6
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,M3,6
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,M4,6
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,M5,6
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,M6,6
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,M1,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,M2,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,M3,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,M4,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,M5,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,M6,1
โรงเรียนธัญรัตน์,2563/3,P1,0
โรงเรียนธัญรัตน์,2563/3,P2,0
โรงเรียนธัญรัตน์,2563/3,P3,0
โรงเรียนธัญรัตน์,2563/3,P4,0
โรงเรียนธัญรัตน์,2563/3,P5,0
โรงเรียนธัญรัตน์,2563/3,P6,0
โรงเรียนธัญรัตน์,2563/3,M1,15
โรงเรียนธัญรัตน์,2563/3,M2,15
โรงเรียนธัญรัตน์,2563/3,M3,15
โรงเรียนธัญรัตน์,2563/3,M4,14
โรงเรียนธัญรัตน์,2563/3,M5,13
โรงเรียนธัญรัตน์,2563/3,M6,13
โรงเรียนสายปัญญารังสิต,2563/3,P1,0
โรงเรียนสายปัญญารังสิต,2563/3,P2,0
โรงเรียนสายปัญญารังสิต,2563/3,P3,0
โรงเรียนสายปัญญารังสิต,2563/3,P4,0
โรงเรียนสายปัญญารังสิต,2563/3,P5,0
โรงเรียนสายปัญญารังสิต,2563/3,P6,0
โรงเรียนสายปัญญารังสิต,2563/3,M1,10
โรงเรียนสายปัญญารังสิต,2563/3,M2,10
โรงเรียนสายปัญญารังสิต,2563/3,M3,10
โรงเรียนสายปัญญารังสิต,2563/3,M4,8
โรงเรียนสายปัญญารังสิต,2563/3,M5,8
โรงเรียนสายปัญญารังสิต,2563/3,M6,8
โรงเรียนธัญบุรี,2563/3,P1,0
โรงเรียนธัญบุรี,2563/3,P2,0
โรงเรียนธัญบุรี,2563/3,P3,0
โรงเรียนธัญบุรี,2563/3,P4,0
โรงเรียนธัญบุรี,2563/3,P5,0
โรงเรียนธัญบุรี,2563/3,P6,0
โรงเรียนธัญบุรี,2563/3,M1,12
โรงเรียนธัญบุรี,2563/3,M2,12
โรงเรียนธัญบุรี,2563/3,M3,12
โรงเรียนธัญบุรี,2563/3,M4,12
โรงเรียนธัญบุรี,2563/3,M5,12
โรงเรียนธัญบุรี,2563/3,M6,12
โรงเรียนหนองเสือวิทยาคม,2563/3,P1,0
โรงเรียนหนองเสือวิทยาคม,2563/3,P2,0
โรงเรียนหนองเสือวิทยาคม,2563/3,P3,0
โรงเรียนหนองเสือวิทยาคม,2563/3,P4,0
โรงเรียนหนองเสือวิทยาคม,2563/3,P5,0
โรงเรียนหนองเสือวิทยาคม,2563/3,P6,0
โรงเรียนหนองเสือวิทยาคม,2563/3,M1,9
โรงเรียนหนองเสือวิทยาคม,2563/3,M2,9
โรงเรียนหนองเสือวิทยาคม,2563/3,M3,9
โรงเรียนหนองเสือวิทยาคม,2563/3,M4,8
โรงเรียนหนองเสือวิทยาคม,2563/3,M5,8
โรงเรียนหนองเสือวิทยาคม,2563/3,M6,8
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,M1,12
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,M2,12
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,M3,11
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,M4,10
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,M5,10
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,M6,9
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,M1,5
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,M2,5
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,M3,6
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,M4,6
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,M5,5
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,M6,6
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,M1,11
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,M2,10
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,M3,10
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,M4,11
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,M5,11
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,M6,9
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,M1,4
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,M2,3
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,M3,5
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,M4,4
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,M5,4
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,M6,5
