﻿RET_CloseDate,RET_Code,RET_MTD_pct,RET_YTD_pct,RET_ACU_pct,RET_EST_pct,RET_1YR_pct,RET_3YR_pct,RET_5YR_pct,RET_10YR_pct,RET_YTD_pct001
2022-03-31,141,0.00662824,NULL,NULL,0.02245821,0.05731005,0.01663410,0.01402695,0.01173374,0.02876497
2022-04-30,141,0.00343544,NULL,NULL,0.02252302,0.04647691,0.01630454,0.01439083,0.01187293,0.03229923
2022-05-31,141,NULL,NULL,NULL,0.02301505,NULL,NULL,NULL,0.01307104,NULL
2022-06-30,141,NULL,NULL,NULL,0.02330335,NULL,NULL,NULL,0.01376123,NULL
2022-07-31,141,NULL,NULL,NULL,0.02316101,NULL,NULL,NULL,0.01337230,NULL
2022-08-31,141,0.00046550,NULL,NULL,0.02310254,0.07859078,0.02376110,0.01851799,0.01319140,0.05497741
2022-09-30,141,0.00223338,NULL,NULL,0.02311578,0.06412409,0.02421598,0.01779180,0.01313581,0.05733359
2022-10-31,141,0.00334261,NULL,NULL,0.02317345,0.05982738,0.02586786,0.01816174,0.01320386,0.06086785
2022-11-30,141,-0.00129557,NULL,NULL,0.02316929,0.05545232,0.02586897,0.01775355,0.01284628,0.05949342
2022-12-31,141,-0.00055596,NULL,0.80029532,0.02307001,0.05890437,0.02564462,0.01780519,0.01248918,0.05890437
2023-01-31,141,0.00296680,NULL,NULL,0.02311057,0.05018930,0.02611078,0.01826408,0.01251067,0.00296680
2023-02-28,141,-0.00120170,NULL,NULL,0.02299403,0.03794428,0.02597290,0.01847311,0.01212197,0.00176154
2023-03-31,141,-0.00268394,NULL,NULL,0.02281253,0.02834239,0.02800816,0.01811175,0.01162641,-0.00092712
2023-04-30,141,0.00185597,NULL,NULL,0.02281254,0.02672372,0.03572285,0.01758199,0.01161214,0.00092712
2023-05-31,141,-0.00713227,NULL,NULL,0.02245831,0.00534608,0.03321917,0.01500045,0.01069761,-0.00621175
2023-06-30,141,0.00597070,NULL,NULL,0.02261892,0.00232385,0.02992946,0.01637311,0.01115265,-0.00027813
2023-07-31,141,-0.00009273,NULL,NULL,0.02254164,0.00381714,0.02761219,0.01645652,0.01103857,-0.00037085
2023-08-31,141,NULL,NULL,NULL,0.02267945,NULL,NULL,NULL,0.01160093,NULL
2023-09-30,141,-0.00359745,NULL,NULL,0.02246948,0.00297121,0.02762701,0.01571145,0.01106908,0.00148340
2023-10-31,141,-0.00277726,NULL,NULL,0.02229014,-0.00314640,0.02650295,0.01502477,0.01062094,-0.00129797
2023-11-30,141,-0.00250649,NULL,NULL,0.02212466,-0.00435507,0.02578194,0.01496249,0.01026315,-0.00380122
2023-12-31,141,-0.00456026,NULL,0.78527338,0.02187931,-0.00834414,0.02370638,0.01538220,0.00965590,-0.00834414
