﻿indx,comp_thai_name_rep2,comp_thai_name_rep,Textbox16,2557Q3,2557Q4,2558Q1,2558Q2,2558Q3,2558Q4,2559Q1,2559Q2,2559Q3,2559Q4,2560Q1,2560Q2,2560Q3,2560Q4,2561Q1,2561Q2,2561Q3,2561Q4,2562Q1,2562Q2,2562Q3,2562Q4,2563Q1,2563Q2,2563Q3,2563Q4,2564Q1,2564Q2,2564Q3,2564Q4,2565Q1,2565Q2,2565Q3
ทรัสต์เพื่อการลงทุนในอสังหาริมทรัพย์ทรัพย์ศรีไทย,บริษัท เอสเอสที รีท แมเนจเมนท์ จำกัด,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,,0,0,0,0,0,0,0,0,0,0,0,0,0,632.3897185,619.9266234,631.7233792,621.3565027,632.9400777,622.3951612,631.327265,622.8127379,1224.900582,1245.652446,1262.809679,1249.418921,1270.606166,1243.510662,1258.821101,1249.856294,1272.44591,3327.021112,3391.267176,3405.881673
ทรัสต์เพื่อการลงทุนในอสังหาริมทรัพย์แบบต่ออายุได้เพื่อธุรกิจโรงแรมและสิทธิการเช่าสตราทีจิก ฮอสพิทอลลิตี้,บริษัท สตราทีจิก พร็อพเพอร์ตี้ อินเวสท์เตอร์ส จำกัด,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),,0,0,0,0,0,0,0,0,0,0,0,0,0,3515.641374,3308.809,3272.169782,3064.014136,3195.140836,3235.288763,3113.618229,3110.443897,5625.544861,2587.340419,2731.597932,2561.466264,2304.60755,2330.673731,2348.899779,2456.309529,2460.866421,2229.766221,2232.87013,2237.177496
ทรัสต์เพื่อการลงทุนในอสังหาริมทรัพย์โรงแรมศรีพันวา,บริษัท ชาญอิสสระ รีท แมเนจเมนท์ จำกัด,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,,0,0,0,0,0,0,0,0,0,3152.431102,3153.651309,3138.686006,3191.204981,3215.936439,3172.653939,3164.810965,3336.854166,3334.328788,3298.219308,3312.237096,3373.652472,3250.084322,3279.81463,3342.258589,3406.357764,3366.755717,3429.787512,3493.330823,3196.88235,3263.282584,34174.08869,33715.51317,33756.33102
ทรัสต์เพื่อการลงทุนในอสังหาริมทรัพย์และสิทธิการเช่าดับบลิวเอชเอ บิสซิเนส คอมเพล็กซ์,บริษัทดับบลิวเอชเอ เรียล เอสเตท แมเนจเม้นท์ จำกัด,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),,0,0,0,0,0,2040.068171,2021.162835,2020.37738,2017.17335,2016.011468,2042.711207,2040.722752,2036.160437,2033.521657,2068.040676,2064.248827,2062.575176,2050.559823,2119.100429,2125.130272,2124.366324,2122.906476,2152.913157,2153.068996,2155.472485,2154.224592,2185.037063,2185.258212,2188.833464,2193.110821,5627.468006,5784.435899,5936.585083
ทรัสต์เพื่อการลงทุนในอสังหาริมทรัพย์และสิทธิการเช่าดับบลิวเอชเอ พรีเมี่ยม โกรท,บริษัทดับบลิวเอชเอ เรียล เอสเตท แมเนจเม้นท์ จำกัด,บริษัทหลักทรัพย์จัดการกองทุนกสิกรไทย จำกัด,,0,3114.601892,3166.998843,3057.827597,3054.968743,6542.391039,6518.976985,6509.109194,6497.49414,9540.986166,9574.084667,9552.223316,9528.167622,19091.76475,19224.5793,19314.55049,19270.09053,21983.32621,22426.91689,22461.72459,22439.8284,27315.79032,27629.53063,27603.09989,27595.35235,30413.1666,30514.51824,30572.00715,30539.03092,33936.9161,6755.693353,6759.156935,6760.804221
ทรัสต์เพื่อการลงทุนในอสังหาริมทรัพย์และสิทธิการเช่าดุสิตธานี,บริษัท ดุสิตธานี พร็อพเพอร์ตี้ส์ รีท จำกัด,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),,0,0,0,0,0,0,0,0,0,0,0,0,0,3671.202606,3768.328861,3785.498892,3686.687017,3728.200445,3759.149165,3759.093656,5423.15323,5401.22572,5601.862527,5524.179349,5533.731003,5476.976758,5524.177757,5524.202528,5627.432727,5693.108008,3562.349556,3568.55018,3575.879404
ทรัสต์เพื่อการลงทุนในอสังหาริมทรัพย์และสิทธิการเช่าไทยแลนด์ ไพร์ม พร็อพเพอร์ตี้,บริษัท เอสซีซีพี รีทส์ จำกัด,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,,0,0,0,0,0,0,0,0,0,5539.805604,5550.977743,5528.999151,5509.680367,5714.921044,5862.556841,5924.827529,6147.337964,6160.120883,6273.854175,6368.67899,6407.897975,6419.775942,6673.158187,6724.928654,6810.65162,6838.929358,6793.33839,6799.094648,6786.941245,6788.278159,3071.442202,3082.730083,3098.318882
ทรัสต์เพื่อการลงทุนในอสังหาริมทรัพย์และสิทธิการเช่าอมตะซัมมิทโกรท,บริษัท อมตะ ซัมมิท รีทส์ แมเนจเม้นท์ จำกัด,บริษัทหลักทรัพย์จัดการกองทุนกสิกรไทย จำกัด,,0,0,0,3583.736041,3662.690197,3657.111862,3664.128327,3671.538983,3675.729456,3616.803645,3614.725103,3619.189825,3628.168232,3618.472823,3633.320796,3637.635007,3639.443422,3600.433396,3620.150935,3624.817374,3626.9016,3638.015005,3646.917457,3654.860563,3661.389632,3597.392264,3606.509745,3610.080724,3614.838485,3556.412084,2326.220751,2341.387471,2355.648318
ทรัสต์เพื่อการลงทุนในอสังหาริมทรัพย์และสิทธิการเช่าอสังหาริมทรัพย์ เอไอเอ็ม คอมเมอร์เชียล โกรท,บริษัท เอไอเอ็ม เรียลเอสเตท แมนเนจเม้นท์ จำกัด,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2932.397458,2996.330026,2996.24388,2997.83169,3028.236126,2982.222628,3004.324863,3063.121704,3127.311755,2862.144444,2828.244574,2858.751539,2889.599133
ทรัสต์เพื่อการลงทุนในอสังหาริมทรัพย์และสิทธิการเช่าอสังหาริมทรัพย์ เอไอเอ็ม อินดัสเทรียล โกรท,บริษัท เอไอเอ็ม รีท แมนเนจเม้นท์ จำกัด,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,,0,0,0,0,0,0,0,0,0,0,0,0,0,1550.58303,1583.316344,1584.617732,1752.070928,1753.802954,1754.65566,1757.870521,4980.814836,5104.667673,5112.070426,5124.330456,5150.139948,5162.827627,5175.035956,5087.869453,7189.18373,7212.231997,7222.751132,7232.584641,7354.786585
ทรัสต์เพื่อการลงทุนในอสังหาริมทรัพย์และสิทธิการเช่าอสังหาริมทรัพย์เพื่ออุตสาหกรรม เฟรเซอร์ส พร็อพเพอร์ตี้,บริษัท เฟรเซอร์ส พร็อพเพอร์ตี้ อินดัสเทรียล รีท แมนเนจเม้นท์ (ประเทศไทย) จำกัด,บริษัทหลักทรัพย์จัดการกองทุนรวมบัวหลวง จำกัด,,0,3432.972784,3504.58722,3370.884,3371.440203,5601.315216,5658.377102,5747.954524,5738.159352,5750.28844,5737.987474,5680.596044,5676.409958,25469.14522,25602.899,25591.11857,27361.941,27429.93363,27492.60568,27505.60475,27489.17914,27537.07534,30720.02694,30765.07466,29974.64919,30036.90938,32941.76276,32769.93129,32910.93169,32861.48093,32967.75028,33200.88683,33207.48377
ทรัสต์เพื่อการลงทุนในอสังหาริมทรัพย์อิมแพ็คโกรท,บริษัท อาร์ เอ็ม ไอ จำกัด,บริษัทหลักทรัพย์จัดการกองทุนกสิกรไทย จำกัด,,15715.26733,16062.59267,16005.30852,15989.73002,15997.58454,16059.0024,16108.10382,16035.13193,16084.22296,16088.89515,16024.65548,16118.88729,16160.63473,16211.81458,16119.8051,32343.31027,16248.53831,16334.75982,16188.81799,16196.03162,16199.47055,16447.51237,16107.36463,15959.9149,16145.44761,16268.78224,16005.59041,15969.21184,15969.08919,16114.55714,16092.39968,16193.266,16280.99417
ทรัสต์เพื่อการลงทุนในอสังหาริมทรัพย์เอ็มเอฟซีอินดัสเตรียล,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด(มหาชน),บริษัทหลักทรัพย์จัดการกองทุนรวม วรรณ จำกัด,,0,0,0,0,0,951.6580633,901.3965195,878.9351035,808.1474445,797.8831051,782.7770333,813.2146984,827.4823171,780.2382977,787.2471692,773.3936393,768.2837932,784.0605541,804.6164794,748.7180063,733.5682087,734.0564936,756.6410936,729.1422345,782.9772203,713.3486827,762.3008117,795.0810121,825.619371,876.7790703,861.9717832,839.6324576,376.6654399
