﻿ภูมิภาคและประเทศ,มกราคม_ปี_2564,กุมภาพันธ์_ปี_2564,มีนาคม_ปี_2564,เมษายน_ปี_2564,พฤษภาคม_ปี_2564,มิถุนายน_ปี_2564,กรกฎาคม_ปี_2564,สิงหาคม_ปี_2564,กันยายน_ปี_2564,ตุลาคม_ปี_2564,พฤศจิกายน_ปี_2564,ธันวาคม_ปี_2564,มกราคม_ปี_2565,กุมภาพันธ์_ปี_2565,มีนาคม_ปี_2565,เมษายน_ปี_2565,พฤษภาคม_ปี_2565,มิถุนายน_ปี_2565,กรกฎาคม_ปี_2565,สิงหาคม_ปี_2565,กันยายน_ปี_2565,ตุลาคม_ปี_2565,พฤศจิกายน_ปี_2565,ธันวาคม_ปี_2565,กุมภาพันธ์_ปี_2566,มีนาคม_ปี_2566,เมษายน_ปี_2566,พฤษภาคม_ปี_2566
  australia,,,2411.358042,,2002.945286,2017.540205,2043.09333,1987.784455,1988.800918,2402.570312,2663.586114,2807.076234,2982.800031,3142.511057,3540.597271,3193.148767,3197.277957,,,3434.693748,3414.119441,3242.689254,2880.29163,3223.616891,4550.481431,4309.519601,4061.230938,
  indonesia,,,6412.198256,,6221.051826,5449.834104,6816.587302,6593.013285,7266.207955,7615.854074,8890.909765,8510.693303,7489.140152,6417.421123,6045.552739,5936.840133,3524.500785,,,3299.518063,3085.505745,1297.711491,900.212362,819.558019,3065.430756,3746.082742,3695.862561,
  lao people’s democratic republic,,,1014.25181,,982.153448,984.523521,984.82118,978.101724,980.961121,320.074772,289.278003,289.500704,267.667387,267.475458,201.684147,202.354851,203.002523,,,75.023834,74.470593,73.24756,73.368736,73.676703,74.465823,74.599898,74.853863,
  malaysia,,,4993.97358,,5247.726242,4842.582072,3557.214349,3138.918543,3815.351802,4828.950663,5831.59942,6026.004324,5963.764501,5474.202113,5470.119511,4687.791076,4275.055543,,,5248.350862,5260.65255,5509.643811,5227.663349,4404.934261,3767.743249,3176.214752,3125.819,
  new zealand,,,3.858825,,3.246136,9.49676,9.035416,7.288392,4.983263,3.233256,1.367951,1.348045,1.360739,1.253702,1.359617,1.125889,,,,,,,,,,,,
  philippines,,,614.470579,,617.150174,633.911501,610.800061,564.599304,589.78994,611.159936,629.553951,693.673999,776.108792,772.819697,885.729293,885.16174,804.196987,,,680.378676,651.490193,581.601804,463.777074,457.65463,673.332925,602.091678,541.838242,
  singapore,,,85052.13804,,76428.03005,78073.1273,76601.22453,75646.14264,76045.80731,75027.39206,74297.38642,73705.47534,75655.48583,77528.01354,78001.37687,73288.39078,71892.45306,,,75968.45601,75171.86658,73465.6714,70890.74993,73806.48325,61200.74757,59460.03785,58899.62452,
  vietnam,,,8165.826866,,10539.43753,11155.42443,11401.21731,12055.96485,13211.34395,14707.88599,16285.05652,19890.48314,22304.0799,25544.97477,26599.7982,30780.33573,30288.64154,,,31694.4361,31950.9371,30810.05505,31140.35984,31931.05696,34332.25619,34705.83543,34546.93172,
Eastern Asia,,,437109.7002,,464338.2501,493610.5645,516073.6946,532939.8808,560381.7285,523955.0277,495613.5696,484042.0998,479814.5499,453239.7578,415404.4645,381006.944,366909.2823,,,387374.3674,373970.6264,369143.0776,377552.0101,367668.2683,317510.0276,276426.308,273708.6711,
  china,,,349441.8192,,373961.5462,382166.0891,394296.6897,398539.9878,414542.7743,384028.4178,362154.5153,355839.7716,352159.5351,329428.0189,309194.6032,288725.1025,280394.5453,,,312765.6634,303510.6511,313262.7097,327926.1409,317493.6667,258191.1326,227315.3325,223364.1222,
  hong kong,,,71936.73509,,73952.58967,95474.13411,106751.8796,119254.8299,129298.794,122632.0337,116458.7336,107303.7955,102220.8397,96062.33829,78201.32239,66232.17733,61176.75137,,,42916.59659,40451.57013,25486.00358,19471.78132,15326.88785,13410.18254,12104.51229,12328.11094,
  japan,,,11923.28866,,12447.57068,12059.83924,11614.12264,11782.31404,12853.65218,13477.70038,13774.96376,17610.82695,22188.75287,24233.73018,24507.16131,22800.64675,22376.37251,,,22203.20945,20535.08407,21084.46901,21023.63579,25402.08451,34655.40021,32583.70171,30451.79358,
"  korea, republic of",,,3456.063805,,3458.204659,3389.073013,3033.587981,3058.206287,3253.188459,3427.389854,3050.106359,3080.753132,3043.505668,3253.404502,3262.76447,3058.550277,2803.222845,,,9282.496068,9302.788581,9127.030726,9036.027541,9380.864092,11253.31233,4422.761553,7564.6444,
  macau,,,6.574036,,6.593948,6.694744,6.695684,6.789006,6.959483,7.24797,7.086946,7.149795,6.874813,7.047329,6.800364,6.542762,,,,,,,,,,,,
  taiwan,,,345.219414,,511.744952,514.734305,370.718936,297.75382,426.360126,382.237993,168.16364,199.802867,195.041706,255.218617,231.812741,183.924359,158.390231,,,206.401832,170.532504,182.864641,94.424541,64.765121,,,,
Europe,,,443392.2336,,479721.5328,502750.7545,517022.3147,526804.9591,556989.1191,553762.1657,553896.1493,574405.1357,588059.6143,586770.444,582005.336,551502.7856,522962.1329,,,531080.8522,500316.0909,487464.5925,461453.6386,483357.7966,494477.0787,497428.6488,495228.7315,
  belgium,,,0.255514,,3.685532,0.396029,2.491939,6.509603,13.002638,1.317375,16.166233,22.817347,34.768051,29.230285,32.254964,32.682605,40.353813,,,48.214362,47.288751,0.209111,19.210631,20.202979,20.983853,2.326409,2.412338,
  denmark,,,,,61.814072,,,,,,,,,,,,,,,,,,,,,,,
  Europe Region*,,,17520.28189,,18330.22701,22114.38696,24152.82677,29281.08916,34301.53897,33828.96598,37401.98968,40080.47302,41410.33634,37194.62519,38730.08804,35168.18365,31700.84561,,,31542.61655,29186.72454,28002.50009,24209.07501,25941.7219,26367.81215,26465.32987,26783.95725,
  france,,,1972.924605,,2104.998435,2120.765587,2136.136775,2136.505633,1396.005861,1501.627474,1599.432463,1678.035041,1788.15217,1797.425478,1737.770593,1696.277766,1639.431622,,,1700.271517,1596.027055,1650.911049,1527.925093,1516.568192,1254.021038,1336.046733,1084.844985,
  germany,,,696.660123,,933.275592,1005.86228,1088.622318,1084.371866,1264.670624,1161.878667,1306.765079,1017.589935,951.870328,911.622949,840.872962,1166.834996,772.972481,,,1007.53992,985.47914,807.504428,744.582664,1341.549883,1197.415547,2132.287778,2128.209965,
  ireland,,,130555.2169,,138697.6643,139003.8005,143200.748,140021.2555,149751.4311,147655.2722,142248.2799,145465.935,148431.7626,144953.5886,138277.3009,129036.8619,121128.7232,,,119453.6683,111393.3902,109632.347,106404.72,111740.5416,118934.1849,117277.9996,117653.9354,
  italy,,,86.921702,,78.932168,69.950004,67.302681,72.977703,66.904461,31.511136,23.330689,29.842472,31.8141,31.057794,28.610302,24.162907,22.536153,,,25.561962,24.717066,22.379173,19.809033,19.944175,24.072778,30.520716,30.987255,
  liechtenstein,,,1001.654343,,1065.9855,1153.258458,1308.330708,1161.22398,1148.834969,1164.922733,1004.958487,1005.099687,916.278846,821.543341,816.331656,759.664121,676.119012,,,724.580845,753.277475,853.21311,821.753206,927.195464,857.475157,668.750851,589.774185,
  luxembourg,,,270355.7365,,294450.4774,312418.7343,321176.9393,328129.6969,346412.0717,347195.6002,349232.6942,362596.9971,370613.8021,375904.0139,372426.0457,359412.8839,345038.8392,,,351580.3813,334258.7231,325297.913,307434.6001,320098.3996,321690.5866,325528.6603,323199.9439,
  malta,,,12.42818,,13.256236,13.611149,14.247816,14.632169,15.029092,15.707252,15.063297,14.968585,15.700846,15.536812,15.798474,14.228457,13.505017,,,13.953407,12.856615,12.219776,11.575041,12.728553,13.473512,13.464749,13.79904,
  netherlands,,,223.382213,,399.118581,422.754803,427.531409,54.384302,87.802652,115.475006,172.8346,178.527835,193.948225,177.697856,172.256608,86.248301,89.187115,,,87.097768,90.689279,66.068694,58.706874,44.284427,25.258563,24.727751,28.923117,
  norway,,,84.495255,,12.573786,11.434147,15.347991,14.928772,15.324689,13.977387,14.331713,12.686912,12.152285,10.61035,,,,,,,,,,,,,,
  poland,,,,,11.881957,11.665148,60.789909,68.99661,37.401963,38.893681,38.174885,89.687929,108.740981,97.254629,61.900204,60.082165,62.625932,,,62.084092,29.026535,45.151735,27.175673,13.602687,,,,
  portugal,,,,,,,,,,,,,,,,,,,,,,,,,,1.974915,2.112319,
  spain,,,114.152541,,114.971307,,,,,,,,,,,,,,,,,2.130672,,1.955862,,,4.623296,
  sweden,,,,,0.411807,,,0.725567,,,,,,,,,1.412096,,,2.707406,,,,,1.104852,,4.732137,
  switzerland,,,976.503887,,861.084166,833.895902,802.633668,845.497177,714.240034,587.757431,587.620898,514.188281,387.551283,301.129391,288.223156,257.341611,174.291802,,,130.699296,127.275454,125.277669,171.54372,174.123551,22.307027,24.401933,70.818429,
  united kingdom,,,19791.61996,,22581.17497,23570.23929,22568.36539,23912.16416,21764.86033,20449.25923,20234.50714,21698.28654,23162.73605,24525.10738,28577.88244,23787.33324,21601.28985,,,24701.4755,21810.61565,20946.76697,20002.96153,21504.97767,24068.38274,23922.15719,23629.65795,
Middle East,,,299896.6422,,293717.7993,298573.8064,318791.6466,324027.5625,329429.7997,326807.4001,331530.5417,363576.5794,362265.4401,372970.6292,359845.3745,348959.3759,319194.5118,,,309234.7749,285990.8852,283675.955,281226.8441,280165.6806,229763.2214,217395.5349,211942.0683,
  israel,,,,,4.994151,,,,,,,,,,,,,,,,,,,,,,,
  kuwait,,,83.371355,,83.911786,94.225638,94.244764,94.543877,97.068344,99.386899,97.562033,100.863113,98.989179,100.675315,99.575448,99.453282,97.623466,,,,,,,,,,,
  oman,,,15.362744,,15.501039,15.930407,15.946104,15.989906,16.438978,16.847225,16.557681,17.07903,16.800015,17.035643,16.920748,16.933531,16.608896,,,,,,,,,,,
  qatar,,,252189.9219,,261657.0009,276552.2579,297472.5929,302533.2505,303153.6606,296195.5185,293097.1517,309684.1241,307097.9871,299879.6618,284079.8785,275042.3705,248888.1377,,,235490.7668,212002.9291,211985.9911,215345.28,216063.4861,177344.8074,170848.3958,168320.6753,
  russian federation,,,84.198567,,84.815149,86.726589,85.345355,85.875079,88.34706,90.565937,89.038366,113.509836,112.060863,90.529135,89.505977,88.813877,46.471243,,,15.75008,,,,,,,,
  saudi arabia,,,44.281788,,44.541741,46.314401,45.311933,45.437713,46.597557,47.79919,46.921923,70.760936,47.341019,48.134736,47.624315,61.024326,1120.757936,,,3660.436817,3884.711058,6239.785552,8048.481756,9394.008276,31372.74896,28418.4441,28978.91007,
  united arab emirates,,,47479.50586,,31827.03453,21778.35148,21078.20547,21252.46544,26027.68722,30357.28232,38183.31006,53590.24237,54892.26189,72834.5926,75511.86959,73650.78038,69024.91257,,,70067.82116,70103.24513,65450.17839,57833.08234,54708.18627,21045.66504,18128.69492,14642.48292,
North America,,,166120.4793,,179338.1978,187615.8722,193252.5681,202154.0016,205941.4858,214106.39,212324.7793,215762.3511,221530.2453,217316.5653,204919.7491,206145.2939,203702.3385,,,215067.5985,203945.5172,197399.3606,178743.0601,194011.4012,184377.8377,176115.4035,172379.4665,
  canada,,,,,,76.006571,102.26701,80.044904,242.158658,282.970604,270.917613,207.098795,273.008656,107.828467,53.162919,44.420785,41.80464,,,48.634026,48.614098,40.054041,38.505617,43.505539,63.650392,70.571355,77.169821,
  cayman islands,,,784.935125,,720.440026,591.966807,606.828866,633.057139,621.534547,660.668891,647.784899,693.724868,701.490827,718.376354,705.633169,667.169701,654.510104,,,647.524926,688.075903,693.042104,699.173455,728.210271,618.747706,678.633891,702.731261,
  mexico,,,,,,,,15.38774,15.85715,16.715529,16.97954,30.005414,35.50183,65.349582,30.983897,,2.096242,,,,18.776594,19.769423,0.829948,,0.733443,,4.756692,
  united states,,,165306.5964,,178588.5734,186905.3223,192501.3516,201382.9529,205017.9885,213100.7392,211344.2865,214785.1516,220475.4847,216379.4695,204091.4311,205395.1746,203003.9275,,,214371.4396,203190.0506,196646.4951,178004.551,193239.6853,183694.7061,175366.1982,171594.8088,
  virgin islands (u.s.),,,28.947841,,29.184357,42.576471,42.120692,42.558938,43.946986,45.295768,44.810787,46.370422,44.759319,45.541436,38.537977,38.528814,,,,,,,,,,,,
South America,,,42.780113,,45.116401,51.699043,68.907691,56.730598,48.618342,23.217548,14.470265,31.100329,30.981393,1.118607,0.808205,,,,,,,,,,,,4.737686,
  brazil,,,42.780113,,45.116401,51.699043,68.907691,56.730598,48.618342,23.217548,14.470265,31.100329,30.981393,1.118607,0.808205,,,,,,,,,,,,4.737686,
Southern Asia,,,6583.067988,,6480.97721,6587.166768,6309.893137,6665.857344,6668.302172,6643.323005,7201.898927,7604.896947,8435.243197,8840.505947,8406.918097,9065.918257,8694.554408,,,9196.380647,7750.338643,7136.111155,6562.45444,5765.370525,5666.67005,5514.933312,5608.472426,
  india,,,6583.067988,,6480.97721,6587.166768,6309.893137,6665.857344,6668.302172,6643.323005,7201.898927,7604.896947,8435.243197,8840.505947,8406.918097,9065.918257,8694.554408,,,9196.380647,7750.338643,7136.111155,6562.45444,5765.370525,5666.67005,5514.933312,5608.472426,
TOTAL,,,1461825.812,,1525815.922,1592369.748,1653812.97,1693633.938,1763375.803,1730828.493,1709483.752,1757360.676,1775590.475,1758301.495,1691342.547,1615691.142,1535661.306,,,1572714.494,1492053.022,1460551.077,1418000.175,1446632.575,1340808.016,1280303.764,1263866.592,1227120.597
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 *Europe Region หมายถึง มูลค่าการลงทุนผ่านหน่วยลงทุนต่างประเทศซึ่งกระจายการลงทุนไปในประเทศต่าง ๆ ในภูมิภาคยุโรป ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 **ไม่รวมสัญญาซื้อขายล่วงหน้า ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
