﻿SchoolName,YearTerm,Gender,Level,Total
โรงเรียนหอวัง ปทุมธานี,2564/3,Female,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/3,Female,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/3,Female,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/3,Female,M1,194
โรงเรียนหอวัง ปทุมธานี,2564/3,Female,M2,189
โรงเรียนหอวัง ปทุมธานี,2564/3,Female,M3,212
โรงเรียนหอวัง ปทุมธานี,2564/3,Female,M4,283
โรงเรียนหอวัง ปทุมธานี,2564/3,Female,M5,221
โรงเรียนหอวัง ปทุมธานี,2564/3,Female,M6,210
โรงเรียนหอวัง ปทุมธานี,2564/3,Male,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/3,Male,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/3,Male,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/3,Male,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/3,Male,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/3,Male,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/3,Male,M1,228
โรงเรียนหอวัง ปทุมธานี,2564/3,Male,M2,239
โรงเรียนหอวัง ปทุมธานี,2564/3,Male,M3,258
โรงเรียนหอวัง ปทุมธานี,2564/3,Male,M4,224
โรงเรียนหอวัง ปทุมธานี,2564/3,Male,M5,184
โรงเรียนหอวัง ปทุมธานี,2564/3,Male,M6,200
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Female,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Female,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Female,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Female,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Female,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Female,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Female,M1,219
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Female,M2,208
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Female,M3,240
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Female,M4,249
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Female,M5,194
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Female,M6,150
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Male,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Male,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Male,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Male,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Male,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Male,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Male,M1,247
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Male,M2,217
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Male,M3,229
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Male,M4,223
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Male,M5,147
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,Male,M6,132
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Female,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Female,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Female,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Female,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Female,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Female,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Female,M1,281
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Female,M2,303
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Female,M3,306
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Female,M4,321
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Female,M5,334
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Female,M6,347
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Male,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Male,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Male,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Male,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Male,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Male,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Male,M1,275
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Male,M2,272
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Male,M3,264
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Male,M4,277
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Male,M5,297
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,Male,M6,278
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Female,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Female,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Female,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Female,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Female,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Female,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Female,M1,472
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Female,M2,499
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Female,M3,489
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Female,M4,487
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Female,M5,526
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Female,M6,491
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Male,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Male,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Male,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Male,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Male,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Male,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Male,M1,398
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Male,M2,382
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Male,M3,367
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Male,M4,320
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Male,M5,306
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,Male,M6,291
โรงเรียนบัวแก้วเกษร,2564/3,Female,P1,0
โรงเรียนบัวแก้วเกษร,2564/3,Female,P2,0
โรงเรียนบัวแก้วเกษร,2564/3,Female,P3,0
โรงเรียนบัวแก้วเกษร,2564/3,Female,P4,0
โรงเรียนบัวแก้วเกษร,2564/3,Female,P5,0
โรงเรียนบัวแก้วเกษร,2564/3,Female,P6,0
โรงเรียนบัวแก้วเกษร,2564/3,Female,M1,114
โรงเรียนบัวแก้วเกษร,2564/3,Female,M2,90
โรงเรียนบัวแก้วเกษร,2564/3,Female,M3,98
โรงเรียนบัวแก้วเกษร,2564/3,Female,M4,65
โรงเรียนบัวแก้วเกษร,2564/3,Female,M5,49
โรงเรียนบัวแก้วเกษร,2564/3,Female,M6,44
โรงเรียนบัวแก้วเกษร,2564/3,Male,P1,0
โรงเรียนบัวแก้วเกษร,2564/3,Male,P2,0
โรงเรียนบัวแก้วเกษร,2564/3,Male,P3,0
โรงเรียนบัวแก้วเกษร,2564/3,Male,P4,0
โรงเรียนบัวแก้วเกษร,2564/3,Male,P5,0
โรงเรียนบัวแก้วเกษร,2564/3,Male,P6,0
โรงเรียนบัวแก้วเกษร,2564/3,Male,M1,121
โรงเรียนบัวแก้วเกษร,2564/3,Male,M2,116
โรงเรียนบัวแก้วเกษร,2564/3,Male,M3,131
โรงเรียนบัวแก้วเกษร,2564/3,Male,M4,51
โรงเรียนบัวแก้วเกษร,2564/3,Male,M5,54
โรงเรียนบัวแก้วเกษร,2564/3,Male,M6,25
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Female,P1,43
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Female,P2,47
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Female,P3,48
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Female,P4,48
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Female,P5,39
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Female,P6,40
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Female,M1,178
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Female,M2,174
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Female,M3,181
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Female,M4,126
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Female,M5,120
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Female,M6,84
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Male,P1,39
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Male,P2,59
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Male,P3,43
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Male,P4,40
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Male,P5,34
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Male,P6,47
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Male,M1,159
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Male,M2,164
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Male,M3,148
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Male,M4,88
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Male,M5,75
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,Male,M6,88
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Female,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Female,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Female,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Female,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Female,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Female,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Female,M1,16
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Female,M2,12
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Female,M3,7
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Female,M4,3
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Female,M5,16
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Female,M6,12
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Male,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Male,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Male,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Male,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Male,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Male,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Male,M1,13
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Male,M2,14
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Male,M3,11
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Male,M4,13
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Male,M5,6
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/3,Male,M6,8
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Female,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Female,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Female,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Female,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Female,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Female,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Female,M1,39
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Female,M2,46
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Female,M3,34
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Female,M4,67
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Female,M5,70
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Female,M6,66
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Male,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Male,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Male,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Male,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Male,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Male,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Male,M1,57
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Male,M2,50
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Male,M3,62
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Male,M4,76
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Male,M5,74
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/3,Male,M6,79
โรงเรียนชัยสิทธาวาส ,2564/3,Female,P1,0
โรงเรียนชัยสิทธาวาส ,2564/3,Female,P2,0
โรงเรียนชัยสิทธาวาส ,2564/3,Female,P3,0
โรงเรียนชัยสิทธาวาส ,2564/3,Female,P4,0
โรงเรียนชัยสิทธาวาส ,2564/3,Female,P5,0
โรงเรียนชัยสิทธาวาส ,2564/3,Female,P6,0
โรงเรียนชัยสิทธาวาส ,2564/3,Female,M1,24
โรงเรียนชัยสิทธาวาส ,2564/3,Female,M2,27
โรงเรียนชัยสิทธาวาส ,2564/3,Female,M3,32
โรงเรียนชัยสิทธาวาส ,2564/3,Female,M4,16
โรงเรียนชัยสิทธาวาส ,2564/3,Female,M5,20
โรงเรียนชัยสิทธาวาส ,2564/3,Female,M6,17
โรงเรียนชัยสิทธาวาส ,2564/3,Male,P1,0
โรงเรียนชัยสิทธาวาส ,2564/3,Male,P2,0
โรงเรียนชัยสิทธาวาส ,2564/3,Male,P3,0
โรงเรียนชัยสิทธาวาส ,2564/3,Male,P4,0
โรงเรียนชัยสิทธาวาส ,2564/3,Male,P5,0
โรงเรียนชัยสิทธาวาส ,2564/3,Male,P6,0
โรงเรียนชัยสิทธาวาส ,2564/3,Male,M1,50
โรงเรียนชัยสิทธาวาส ,2564/3,Male,M2,23
โรงเรียนชัยสิทธาวาส ,2564/3,Male,M3,26
โรงเรียนชัยสิทธาวาส ,2564/3,Male,M4,9
โรงเรียนชัยสิทธาวาส ,2564/3,Male,M5,9
โรงเรียนชัยสิทธาวาส ,2564/3,Male,M6,18
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Female,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Female,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Female,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Female,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Female,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Female,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Female,M1,98
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Female,M2,60
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Female,M3,97
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Female,M4,133
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Female,M5,110
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Female,M6,90
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Male,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Male,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Male,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Male,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Male,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Male,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Male,M1,106
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Male,M2,75
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Male,M3,101
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Male,M4,113
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Male,M5,79
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,Male,M6,85
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,Female,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,Female,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,Female,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,Female,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,Female,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,Female,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,Female,M1,15
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,Female,M2,27
