﻿SchoolName,YearTerm,Gender,Level,Total
โรงเรียนหอวัง ปทุมธานี,2565/1,Female,P4,0
โรงเรียนหอวัง ปทุมธานี,2565/1,Female,P5,0
โรงเรียนหอวัง ปทุมธานี,2565/1,Female,P6,0
โรงเรียนหอวัง ปทุมธานี,2565/1,Female,M1,134
โรงเรียนหอวัง ปทุมธานี,2565/1,Female,M2,191
โรงเรียนหอวัง ปทุมธานี,2565/1,Female,M3,188
โรงเรียนหอวัง ปทุมธานี,2565/1,Female,M4,256
โรงเรียนหอวัง ปทุมธานี,2565/1,Female,M5,284
โรงเรียนหอวัง ปทุมธานี,2565/1,Female,M6,218
โรงเรียนหอวัง ปทุมธานี,2565/1,Male,P1,0
โรงเรียนหอวัง ปทุมธานี,2565/1,Male,P2,0
โรงเรียนหอวัง ปทุมธานี,2565/1,Male,P3,0
โรงเรียนหอวัง ปทุมธานี,2565/1,Male,P4,0
โรงเรียนหอวัง ปทุมธานี,2565/1,Male,P5,0
โรงเรียนหอวัง ปทุมธานี,2565/1,Male,P6,0
โรงเรียนหอวัง ปทุมธานี,2565/1,Male,M1,164
โรงเรียนหอวัง ปทุมธานี,2565/1,Male,M2,228
โรงเรียนหอวัง ปทุมธานี,2565/1,Male,M3,236
โรงเรียนหอวัง ปทุมธานี,2565/1,Male,M4,176
โรงเรียนหอวัง ปทุมธานี,2565/1,Male,M5,220
โรงเรียนหอวัง ปทุมธานี,2565/1,Male,M6,178
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Female,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Female,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Female,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Female,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Female,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Female,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Female,M1,222
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Female,M2,228
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Female,M3,206
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Female,M4,243
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Female,M5,253
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Female,M6,194
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Male,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Male,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Male,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Male,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Male,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Male,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Male,M1,234
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Male,M2,252
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Male,M3,214
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Male,M4,216
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Male,M5,214
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,Male,M6,147
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Female,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Female,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Female,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Female,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Female,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Female,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Female,M1,276
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Female,M2,286
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Female,M3,303
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Female,M4,321
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Female,M5,319
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Female,M6,333
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Male,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Male,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Male,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Male,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Male,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Male,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Male,M1,263
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Male,M2,278
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Male,M3,273
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Male,M4,262
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Male,M5,275
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,Male,M6,294
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Female,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Female,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Female,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Female,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Female,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Female,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Female,M1,499
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Female,M2,469
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Female,M3,491
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Female,M4,478
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Female,M5,481
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Female,M6,526
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Male,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Male,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Male,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Male,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Male,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Male,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Male,M1,376
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Male,M2,396
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Male,M3,381
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Male,M4,344
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Male,M5,320
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,Male,M6,306
โรงเรียนบัวแก้วเกษร,2565/1,Female,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,Female,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,Female,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,Female,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,Female,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,Female,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,Female,M1,115
โรงเรียนบัวแก้วเกษร,2565/1,Female,M2,110
โรงเรียนบัวแก้วเกษร,2565/1,Female,M3,91
โรงเรียนบัวแก้วเกษร,2565/1,Female,M4,72
โรงเรียนบัวแก้วเกษร,2565/1,Female,M5,64
โรงเรียนบัวแก้วเกษร,2565/1,Female,M6,48
โรงเรียนบัวแก้วเกษร,2565/1,Male,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,Male,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,Male,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,Male,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,Male,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,Male,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,Male,M1,124
โรงเรียนบัวแก้วเกษร,2565/1,Male,M2,122
โรงเรียนบัวแก้วเกษร,2565/1,Male,M3,130
โรงเรียนบัวแก้วเกษร,2565/1,Male,M4,87
โรงเรียนบัวแก้วเกษร,2565/1,Male,M5,53
โรงเรียนบัวแก้วเกษร,2565/1,Male,M6,52
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Female,P1,30
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Female,P2,41
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Female,P3,45
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Female,P4,49
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Female,P5,44
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Female,P6,40
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Female,M1,140
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Female,M2,170
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Female,M3,174
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Female,M4,142
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Female,M5,125
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Female,M6,121
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Male,P1,26
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Male,P2,34
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Male,P3,59
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Male,P4,45
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Male,P5,41
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Male,P6,33
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Male,M1,168
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Male,M2,162
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Male,M3,167
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Male,M4,91
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Male,M5,87
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,Male,M6,75
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Female,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Female,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Female,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Female,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Female,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Female,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Female,M1,19
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Female,M2,17
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Female,M3,13
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Female,M4,11
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Female,M5,3
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Female,M6,16
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Male,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Male,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Male,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Male,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Male,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Male,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Male,M1,13
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Male,M2,13
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Male,M3,16
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Male,M4,10
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Male,M5,12
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,Male,M6,6
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Female,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Female,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Female,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Female,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Female,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Female,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Female,M1,55
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Female,M2,39
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Female,M3,46
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Female,M4,84
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Female,M5,68
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Female,M6,69
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Male,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Male,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Male,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Male,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Male,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Male,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Male,M1,41
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Male,M2,57
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Male,M3,50
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Male,M4,61
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Male,M5,73
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,Male,M6,74
โรงเรียนชัยสิทธาวาส ,2565/1,Female,P1,0
โรงเรียนชัยสิทธาวาส ,2565/1,Female,P2,0
โรงเรียนชัยสิทธาวาส ,2565/1,Female,P3,0
โรงเรียนชัยสิทธาวาส ,2565/1,Female,P4,0
โรงเรียนชัยสิทธาวาส ,2565/1,Female,P5,0
โรงเรียนชัยสิทธาวาส ,2565/1,Female,P6,0
โรงเรียนชัยสิทธาวาส ,2565/1,Female,M1,26
โรงเรียนชัยสิทธาวาส ,2565/1,Female,M2,24
โรงเรียนชัยสิทธาวาส ,2565/1,Female,M3,27
โรงเรียนชัยสิทธาวาส ,2565/1,Female,M4,26
โรงเรียนชัยสิทธาวาส ,2565/1,Female,M5,16
โรงเรียนชัยสิทธาวาส ,2565/1,Female,M6,20
โรงเรียนชัยสิทธาวาส ,2565/1,Male,P1,0
โรงเรียนชัยสิทธาวาส ,2565/1,Male,P2,0
โรงเรียนชัยสิทธาวาส ,2565/1,Male,P3,0
โรงเรียนชัยสิทธาวาส ,2565/1,Male,P4,0
โรงเรียนชัยสิทธาวาส ,2565/1,Male,P5,0
โรงเรียนชัยสิทธาวาส ,2565/1,Male,P6,0
โรงเรียนชัยสิทธาวาส ,2565/1,Male,M1,32
โรงเรียนชัยสิทธาวาส ,2565/1,Male,M2,47
โรงเรียนชัยสิทธาวาส ,2565/1,Male,M3,23
โรงเรียนชัยสิทธาวาส ,2565/1,Male,M4,20
โรงเรียนชัยสิทธาวาส ,2565/1,Male,M5,9
โรงเรียนชัยสิทธาวาส ,2565/1,Male,M6,9
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Female,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Female,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Female,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Female,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Female,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Female,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Female,M1,65
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Female,M2,94
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Female,M3,62
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Female,M4,139
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Female,M5,132
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Female,M6,109
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Male,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Male,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Male,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Male,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Male,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Male,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Male,M1,81
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Male,M2,105
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Male,M3,74
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Male,M4,121
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Male,M5,112
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,Male,M6,78
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Female,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Female,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Female,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Female,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Female,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Female,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Female,M1,21
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Female,M2,15
