﻿regis_id_year1,Textbox22,PROJ_THAI_NAME,PROJ_ABBR_NAME,COMP_THAI_NAME,isin_code,PROJ_TYPE,NUM_SELL,PROJ_OFFER_PLACE,PROJ_RETAIL_TYPE,unit_multiclass,class_list,POLICY_THAI_DESC,SPEC_GR_DESC,main_feeder_fund,feeder_country,main_feeder_fund_ucits,FUTURE_FLAG,future_reas,risk_flag,global_exposure_limit_method,NOTE_FLAG,policyspec_desc,current_rmf_pvd_type,management_style_th,fund_compare,MUTUAL_INV_TYPE,INVEST_COUNTRY_FLAG_ENG,redemp_period_eng,redemp_period_oth,proj_term_th,tracking_error,benchmark_desc_th,benchmark_ratio,yield_paying,dividend_policy,risk_spectrum,SUPERVISOR_NAME_ENG,APPR_DATE,REGIS_DATE,SELL_VAL,Textbox33,canc_canc_nav,canc_date
234488,จดทะเบียนเลิก,หุ้นบุริมสิทธิ-หุ้นกู้ด้อยสิทธิของ บมจ.ธนาคารกสิกรไทย,PTFB,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,,ปิด,,,,,,เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 3),,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กรุงเทพ จำกัด (มหาชน),16/12/2541,234792,"40,000,000,000.00",16/01/2547,,
010/2542,จดทะเบียนเลิก,ไทยสตราทิจิคแอสเซ็ท,TSAF,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH3960010009,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 3),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),234734,29/04/2542,"500,000,000.00",29/06/2555,,
011/2542,ชำระบัญชี,กองทุนรวมกินรีพร็อพเพอร์ตี้,KRF,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,,ปิด,,,,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),234311,29/04/2542,"701,190,000.00",24/12/2552,2089937,17/09/2556
012/2542,ชำระบัญชี,ริชชี่ เวนเจอส์,RVF,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH3949010005,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 3),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),26/04/2542,30/04/2542,"833,000,000.00",28/12/2555,2142925.58,17/09/2556
013/2542,จดทะเบียนเลิก,บางกอกแคปปิตอล,BCF,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,TH3964010005,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 3),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กรุงเทพ จำกัด (มหาชน),26/04/2542,30/04/2542,"19,323,710,000.00",31/08/2558,,
014/2542,จดทะเบียนเลิก,แกมม่า แคปปิตอล,GCF,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,TH3950010001,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 3),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กรุงเทพ จำกัด (มหาชน),26/04/2542,30/04/2542,"994,510,000.00",31/08/2558,,
018/2542,ชำระบัญชี,กองทุนรวมหุ้นบุริมสิทธิควบหุ้นกู้ด้อยสิทธิของ บมจ.ธนาคารทหารไทย ครั้งที่ 2,TMBCAP,บริษัทหลักทรัพย์จัดการกองทุน ทหารไทย จำกัด,TH0627010000,ปิด,,,,,,เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 3),,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),234582,28/05/2542,"6,667,000,000.00",28/06/2549,,28/06/2549
020/2542,จดทะเบียนเลิก,หุ้นบุริมสิทธิ-หุ้นกู้ด้อยสิทธิของ บมจ.ธนาคารทหารไทย,TMBSCAPS,บริษัทหลักทรัพย์จัดการกองทุน ทหารไทย จำกัด,,ปิด,,,,,,เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 3),,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,13/05/2542,234674,"13,280,000,000.00",236465,,
022/2542,จดทะเบียนเลิก,บางกอกการ์เด้น,BG,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,TH3967010002,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),24/07/2541,16/06/2542,"1,540,000,000.00",25/07/2562,,
026/2542,ชำระบัญชี,อยุธยาสีลม,SILOM,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,,ปิด,,,,,,เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 3),,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,234828,29/07/2542,"530,000,000.00",236285,54521103.72,19/05/2546
030/2542,จดทะเบียนเลิก,เดอะพาวิลเลียนฟันด์ หนึ่ง (เดิมชื่อเอ็ม เอฟ ซี รีคัฟเวอร์รีฟันด์),PAVF1,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),,ปิด,,,,,,เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 3),,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,,19/04/2542,27/09/2542,"523,290,000.00",234916,,
031/2542,จดทะเบียนเลิก,ไทยรีสตรัคเจอริ่ง,TRF,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,TH3952010009,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 3),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),15/07/2542,30/09/2542,"1,010,000,000.00",31/08/2558,,
032/2542,จดทะเบียนเลิก,บริษัทผลิตไฟฟ้าระยอง จำกัด (1),REGCO1,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,,ปิด,,,,,,เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 3),,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),17/08/2542,30/09/2542,"1,517,000,000.00",18/12/2549,,
035/2542,ชำระบัญชี,มอร์แกนแสตนลีย์ดีนวิทเทอร์เรียลเอสเตทไทยฟันด์ทรี,MSRE3,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),,ปิด,,,,,,เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 3),,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,,19/04/2542,19/10/2542,"500,020,000.00",235526,564927228.9,235381
038/2542,จดทะเบียนเลิก,เอช เค อาร์ ไอ ไทยแลนด์พร็อพเพอร์ตี้ฟันด์,HKRF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH3975010002,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,30/11/2541,234741,"500,000,000.00",15/01/2556,,
040/2542,จดทะเบียนเลิก,เอเชียรีคอฟเวอรี่ 3,ARF3,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,TH3968010001,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 3),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),26/11/2542,30/11/2542,"2,933,330,000.00",31/08/2558,,
044/2542,จดทะเบียน,รีเจนท์โกลด์พร็อพเพอร์ตี้ฟันด์,RGPF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH3974010003,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,28/05/2542,28/12/2542,"500,000,000.00",,,
001/2543,ชำระบัญชี,ไทยแลนด์ออพพอร์ทูนิตี้,TOP,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH3951010000,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 3),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),13/07/2542,12/1/2543,"500,000,000.00",21/02/2557,"30,869,053.00",13/06/2557
003/2543,ชำระบัญชี,กองทุนรวมพีจีจี สยาม พร็อพเพอร์ตี้,PGGS,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH4030010003,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,29/06/2542,20/01/2543,"564,490,000.00",30/04/2558,1720087734,18/09/2558
011/2543,จดทะเบียน,เอเชีย โฮเต็ล โกรว์ธ ฟันด์ (ไทยแลนด์),AHGF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,TH3969010000,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),21/06/2542,28/02/2543,"500,000,000.00",,,
020/2543,จดทะเบียนเลิก,สยามเรียลเอสเตท,SREF,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,,ปิด,,,,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กรุงเทพ จำกัด (มหาชน),24/08/2542,15/05/2543,"800,000,000.00",15/06/2550,,
021/2543,จดทะเบียนเลิก,ภูเก็ตไอแลนด์พร็อพเพอร์ตี้ฟันด์,PPF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH3958010003,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,29/06/2542,29/05/2543,"500,000,000.00",31/08/2558,,
024/2543,ชำระบัญชี,ออร์คิดฟันด์ หก,OF6,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),,ปิด,,,,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,29/06/2542,29/06/2543,"500,000,000.00",236897,,236897
025/2543,ชำระบัญชี,กองทุนรวมกรุงเทพพาร์ทเนอร์ชิพ,BPF,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,,ปิด,,,,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,29/06/2542,29/06/2543,"500,000,000.00",31/01/2549,7997822.83,24/04/2549
027/2543,ชำระบัญชี,ไทยโปรเจ็คท์พร็อพเพอร์ตี้ฟันด์,TPPF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH3980010005,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,14/07/2542,5/7/2543,"500,000,000.00",31/08/2558,,14/12/2558
029/2543,ชำระบัญชี,มอร์แกนสแตนลีย์ดีนวิทเทอร์เรียลเอสเตทไทยฟันด์ทู,MSRE2,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),,ปิด,,,,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,14/07/2542,235193,"517,270,000.00",236721,"12,271,301.00",237107
030/2543,ชำระบัญชี,เดอะพาวิลเลียนฟันด์ แอลแอลซี,PAVF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),,ปิด,,,,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,14/07/2542,12/7/2543,"500,260,000.00",28/12/2544,"856,838.00",14/08/2545
031/2543,จดทะเบียนเลิก,อสังหาริมทรัพย์ซิตี้เรซิเดนซ์,CRPF,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,TH3959010002,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),27/07/2542,24/07/2543,"1,800,000,000.00",31/08/2558,,
032/2543,ชำระบัญชี,อสังหาริมทรัพย์แลนด์แอนด์เฮ้าส์,L&H PROPERTY,บริษัทหลักทรัพย์จัดการกองทุน อเบอร์ดีน (ประเทศไทย) จำกัด,,ปิด,,,,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กรุงเทพ จำกัด (มหาชน),8/9/2542,26/07/2543,"645,000,000.00",11/12/2550,"64,868,345.74",18/06/2558
035/2543,ชำระบัญชี,กองทุนรวมสินทรัพย์ไทย 2,TAF 2,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,TH3992010001,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),24/08/2542,17/08/2543,"500,000,000.00",31/08/2558,,22/12/2558
037/2543,ชำระบัญชี,เอเชียรีคอฟเวอรี่พร็อพเพอร์ตี้ 1,AsiaRP-1,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH3996010007,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),25/08/2542,22/08/2543,"550,000,000.00",31/08/2558,,20/01/2559
038/2543,ชำระบัญชี,แปซิฟิกไทยพร็อพเพอร์ตี้ฟันด์ (เจ อี อาร์ ไทยแลนด์พร็อพเพอร์ตี้ฟันด์) สอง,PTPF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH3993010000,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,24/08/2542,23/08/2543,"509,190,000.00",31/08/2558,,18/05/2559
039/2543,ชำระบัญชี,ไทยมิลเลนเนียม,T-MIL,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),28/08/2543,24/08/2543,"500,000,000.00",31/12/2554,"4,204,494,739.17",21/05/2555
040/2543,ชำระบัญชี,พรีเมียร์พร็อพเพอร์ตี้,PREMIER,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,,ปิด,,,,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),25/08/2542,24/08/2543,"515,000,000.00",20/05/2548,,20/05/2548
