﻿ลำดับ,เลขทะเบียน,ชื่อนิติบุคคล,วันที่จดทะเบียน,ทุนจดทะเบียน,รหัสวัตถุประสงค์,รายละเอียดวัตถุประสงค์,ที่ตั้งสำนักงานใหญ่,ตำบล,อำเภอ,จังหวัด,รหัสไปรษณีย์
16,'0103564001955,หจ.เอ็นทีที เวลธ์,2/2/2564,"200,000.00",'61101,การบริการอินเทอร์เน็ตแบบใช้สายและไร้สาย,515  ซอย คู้บอน 40 แยก 6-2 ถนนคู้ยอน,แขวงบางชัน,เขตคลองสามวา,กรุงเทพมหานคร,'10510
17,'0103564001963,หจ.เอ็ม ที เพาเวอร์ คาร์,2/2/2564,"300,000.00",'45203,ประกอบกิจการสถานบริการ ล้างรถจักรยาน รถจักรยานยนต์ และรถยนต์,107/373  ซอยสุวินทวงศ์ 38,แขวงลำผักชี,เขตหนองจอก,กรุงเทพมหานคร,'10530
18,'0103564001971,หจ.มังกร 8888,2/2/2564,"200,000.00",'47599,จำหน่ายของใช้ในครัวเรือน สินค้าเพื่อการอุปโภค และบริโภคทุกชนิด,1477/142  ถนนนิมิตใหม่,แขวงทรายกองดิน,เขตคลองสามวา,กรุงเทพมหานคร,'10510
19,'0103564001980,หจ.ไมโครบิต อินเทลลิเจนซ์,2/2/2564,"1,000,000.00",'46109,ประกอบกิจการนำเข้า ผลิต จำหน่าย ปลีก - ส่ง สินค้าอิเล็กทรอนิกส์,127  ซอยเอกชัย 86,แขวงคลองบางพราน,เขตบางบอน,กรุงเทพมหานคร,'10150
20,'0103564001998,หจ.วาสิตา 6565,3/2/2564,"100,000.00",'62022,ประกอบกิจการรับเป็นที่ปรึกษาและให้คำแนะนำเกี่ยวกับระบบคอมพิวเตอร์ ซอฟต์แวร์ และฮาร์ดแวร์,14  ซอยพระรามเก้า 62(ซอย9เสรี8),แขวงพัฒนาการ,เขตสวนหลวง,กรุงเทพมหานคร,'10250
21,'0103564002005,หจ.เดอะ ลอนดรี้ รูม,3/2/2564,"500,000.00",'96201,ประกอบกิจการซัก อบ รีด,3  ซอยเสนานิคม 1 ซอย 40 แยก 6 ถนนเสนานิคม 1,แขวงลาดพร้าว,เขตลาดพร้าว,กรุงเทพมหานคร,'10230
22,'0103564002013,หจ.3บี อิเลคทริคอล,3/2/2564,"200,000.00",'42202,ประกอบกิจการให้บริการรับติดตั้งงานปักเสาไฟฟ้า พาดสายไฟแรงสูง ติดตั้งหม้อแปลงไฟฟ้า,50  ซอยพหลโยธิน 49/2,แขวงอนุสาวรีย์,เขตบางเขน,กรุงเทพมหานคร,'10220
23,'0103564002021,หจ.แพลนเน็ต เมดิคอล ซัพพลาย,3/2/2564,"300,000.00",'46441,ประกอบกิจการค้าเภสัช/เคมีภัณฑ์ เครื่องมือ/ใช้/อุปกรณ์ทางการแพทย์ทุกชนิด,178/14  ซอยพุทธบูชา 39 แยก 1-1 ถนนพุทธบูชา,แขวงบางมด,เขตทุ่งครุ,กรุงเทพมหานคร,'10140
24,'0103564002030,หจ.พีอาร์อาร์แทรคเตอร์พาร์ท,3/2/2564,"1,000,000.00",'45302,ประกอบกิจการขายปลีก-ส่ง อะไหล่รถแทรคเตอร์ และเครื่องมือหนักรถทุกชนิด,304/1170  ซอยพหลโยธิน 49/1 แยก 6,แขวงตลาดบางเขน,เขตหลักสี่,กรุงเทพมหานคร,'10210
25,'0103564002048,หจ.เอสพี 246,3/2/2564,"100,000.00",'62022,ประกอบกิจการบริการรับเป็นที่ปรึกษาและให้คำแนะนำเกี่ยวกับระบบคอมพิวเตอร์ ซอฟต์แวร์และฮราร์ตแวร์,48/74  ซอยสุคนธสวัสดิ์ 38,แขวงลาดพร้าว,เขตลาดพร้าว,กรุงเทพมหานคร,'10230
26,'0103564002056,หจ.ลอนดรี่ โกลบอล,3/2/2564,"1,000,000.00",'96202,ประกอบธุรกิจบริการเครื่องซักผ้าหยอดเหรียญ ซักผ้า อบผ้า รีดผ้าครบวงจร รวมถึงบริการแลกเหรียญสำหรับหยอดเหรีญ,230/8  ถนนสรงประภา,แขวงสีกัน,เขตดอนเมือง,กรุงเทพมหานคร,'10210
27,'0103564002064,หจ.มิตร อีสปอร์ต,3/2/2564,"1,000,000.00",'73102,ประกอบกิจการเป็นตัวแทน นายหน้าซื้อขายโฆษณา บริการด้านการตลาด วางแผนกลยุทธ์ บริหารงาน สื่อโฆษณาทางวิทยุ โทรทัศน์ สิ่งพิมพ์ หนังสือพิมพ์ ทุกชนิดทุกประเภท,39/5  หมู่ที่ 5,แขวงจอมทอง,เขตจอมทอง,กรุงเทพมหานคร,'10150
28,'0103564002072,หจ.ลอนดรี้เดย์,3/2/2564,"1,000,000.00",'96202,การซักผ้าโดยเครื่องซักผ้าชนิดหยอดเหรียญ,706/1  ถนนบางแค,แขวงบางแค,เขตบางแค,กรุงเทพมหานคร,'10160
29,'0103564002081,หจ.บีวายเอ็น มัม,3/2/2564,"1,000,000.00",'47912,ประกอบกิจการขายปลีกทางอินเทอร์เน็ต,88/155  ซอย อ่อนนุช 46 ถนนสุขุมวิท 77,แขวงสวนหลวง,เขตสวนหลวง,กรุงเทพมหานคร,'10250
30,'0103564002099,หจ.ฟิโอร่า คาเฟ่,3/2/2564,"500,000.00",'10711,ประกอบกิจการผลิต ขนมและเบเกอรี่ รวมทั้งอาหารและเครื่องดื่ม,2  ถนนกาญจนาภิเษก,แขวงบางแค,เขตบางแค,กรุงเทพมหานคร,'10160
31,'0103564002102,หจ.แคสต์โค้ดซอฟต์,3/2/2564,"20,000.00",'58202,ประกอบกิจการจัดทำซอฟต์แวร์สำเร็จรูป (ยกเว้นซอฟต์แวร์เกมสำเร็จรูป),301/156  ซอย ฉลองกรุง 7,แขวงลำปลาทิว,เขตลาดกระบัง,กรุงเทพมหานคร,'10520
32,'0103564002111,หจ.365 อินเตอร์ซัพพลาย,3/2/2564,"1,000,000.00",'46695,ประกอบกิจการค้าเศษวัสดุใช้แล้ว เช่น กระดาษ แก้ว พลาสติก โลหะ,93  ซอยเอกชัย 90,แขวงบางบอนเหนือ,เขตบางบอน,กรุงเทพมหานคร,'10150
33,'0103564002129,หจ.พีคกี้ มีเดีย กรุ๊ป,3/2/2564,"500,000.00",'74109,ประกอบกิจการออกแบบ ด้านกราฟิกดีไซน์แบบครบวงจร,45/2  ชั้นที่ 2  ห้องเลขที่ 27เอ ถนนยานนาวา,แขวงช่องนนทรี,เขตยานนาวา,กรุงเทพมหานคร,'10120
34,'0103564002137,หจ.ตันติเวชการวงศ์,3/2/2564,"1,000,000.00",'47721,ประกอบกิจการจำหน่ายอาหารเสริม,483  ซอยบางบอน 1 ซอย 16,แขวงบางบอน,เขตบางบอน,กรุงเทพมหานคร,'10150
35,'0103564002145,หจ.เกลาโต้เฟรซ,3/2/2564,"300,000.00",'10503,ประกอบกิจการผลิตและจำหน่ายไอศกรีมและเบเกอรี่,42/72  หมู่บ้าน ธนาสุข ถนนมาเจริญ,แขวงหนองแขม,เขตหนองแขม,กรุงเทพมหานคร,'10160
36,'0103564002153,หจ.เอ็ม.เอส.เรนิตาเอ็นจิเนียริ่ง,3/2/2564,"500,000.00",'46599,ประกอบกิจการรับซื้อและจำหน่ายปลีก-ส่ง อะไหล่แม่พิมพ์ แม่พิมพ์ปั้มโลหะ เครื่องจักรในงานอุตสาหกรรม,471/18  ซอยรามคำแหง 39 (เทพลีลา 1),แขวงพลับพลา,เขตวังทองหลาง,กรุงเทพมหานคร,'10310
37,'0103564002161,หจ.เอสซีเค สมชาย ก่อสร้าง,3/2/2564,"2,000,000.00",'41001,ประกอบกิจการก่อสร้างอาคารที่พักอาศัย,70/177  ซอย พระยาสุเรนทร์ 30 แยก 2,แขวงบางชัน,เขตคลองสามวา,กรุงเทพมหานคร,'10510
38,'0103564002170,หจ.นริศทีม,3/2/2564,"100,000.00",'53200,กิจกรรมการรับส่งเอกสาร/สิ่งของ,3/150  ซอย ปลูกจิตต์ ถนนพระราม 4,แขวงลุมพินี,เขตปทุมวัน,กรุงเทพมหานคร,'10330
39,'0103564002188,หจ.มันนี่ อันลิมิต 168,3/2/2564,"1,000,000.00",'47721,ประกอบกิจการจำหน่ายอาหารเสริม,483  ซอยบางบอน 1 ซอย 16,แขวงบางบอน,เขตบางบอน,กรุงเทพมหานคร,'10150
40,'0103564002196,หจ.แฮปปี้ แกรนนี่,3/2/2564,"100,000.00",'81100,กิจกรรมสนับสนุนการอำนวยความสะดวกแบบเบ็ดเสร็จ,4/94  ซอย วิภาวดี-รังสิต 32 ถนนวิภาวดี-รังสิต,แขวงจตุจักร,เขตจตุจักร,กรุงเทพมหานคร,'10900
41,'0103564002200,หจ.ธนิดา ซัพพลาย,4/2/2564,"200,000.00",'47612,ร้านขายปลีกเครื่องเขียนและเครื่องใช้สำนักงาน,66/78  ซอยประชาราษฎร์ 10 ถนนประชาราษฎร์สาย 1,แขวงบางซื่อ,เขตบางซื่อ,กรุงเทพมหานคร,'10800
42,'0103564002218,หจ.บูลเลตชู2012,4/2/2564,"100,000.00",'32909,ประกอบกิจการ ผลิต จำหน่าย นำเข้า ส่งออก และบริการออกแบบ สเก็ตบอร์ด อุปกรณ์กีฬาทุกประเภท เสื้อผ้า,47  ซอยพระรามที่ 2 ซอย 62 แยก 2-1 ถนนพระรามที่ 2,แขวงแสมดำ,เขตบางขุนเทียน,กรุงเทพมหานคร,'10150
43,'0103564002226,หจ.บีทีเอฟ เบรน ทีเซอร์ แฟมิลี่,4/2/2564,"150,000.00",'55101,ประกอบกิจการโรงแรม ภัตตาคาร ร้านอาหาร บาร์ ไนท์คลับ,1108/13  ซอยสุขุมวิทพลัส ซอย 1 ถนนสุขุมวิท,แขวงพระโขนง,เขตคลองเตย,กรุงเทพมหานคร,'10110
44,'0103564002234,หจ.ช่างกี้ สเตนเลส,4/2/2564,"1,000,000.00",'41002,ประกอบกิจการรับเหมาก่อสร้าง งานแสตนเลส งานอลูมิเนียม งานประตูรั้ว งานโครงเหล็ก ทุกชนิด,51/157  ซอยหทัยราษฎร์ 35,แขวงสามวาตะวันตก,เขตคลองสามวา,กรุงเทพมหานคร,'10510
45,'0103564002242,หจ.ไดมอนด์ซี อินเตอร์เทรด,4/2/2564,"100,000.00",'52291,กิจกรรมการบริหารจัดการด้านการขนส่งและสถานที่เก็บสินค้า,63/2818  หมู่บ้าน เคหะธานี 4 หมู่ที่ 7 ซอย 58 ถนนราษฎร์พัฒนา 5,แขวงสะพานสูง,เขตสะพานสูง,กรุงเทพมหานคร,'10240
46,'0103564002251,หจ.วีต้า เบฟเวอเรจ,4/2/2564,"1,000,000.00",'10799,ประกอบกิจการผลิตและจำหน่ายผลิตภัณฑ์ประเภทอาหาร และเครื่องดื่มทุกชนิด,20/249  ซอยเลียบคลองสอง 27,แขวงสามวาตะวันตก,เขตคลองสามวา,กรุงเทพมหานคร,'10510
47,'0103564002269,หจ.โอเออาร์ คอนซัลแทนท์,4/2/2564,"50,000.00",'69100,บริการยื่นคำขอจดทะเบียนจัดตั้งนิติบุคคล จดทะเบียนแก้ไขเปลี่ยนแปลงรายการทางธุรกิจ,51/4  หมู่ที่ 10,แขวงบางขุนเทียน,เขตจอมทอง,กรุงเทพมหานคร,'10150
48,'0103564002277,หจ.อาร์ เอฟ โปรดัคท์ 2021,4/2/2564,"1,000,000.00",'46412,จำหน่ายสินค้าเบ็ดเตล็ด เช่น ร่ม เต้นท์อเนกประสงค์,366/59  ถนนเลียบคลองภาษีเจริญฝั่งเหนือ,แขวงหนองแขม,เขตหนองแขม,กรุงเทพมหานคร,'10160
49,'0103564002285,หจ.พัศชาภา 888,4/2/2564,"300,000.00",'47723,จำหน่ายเครื่องสำอาง สมุนไพร อาหารเสริมสุขภาพ อุปกรณ์ เครื่องมือ เครื่องใช้เสริมความงาม ทุกชนิด,99/7  ถนนครุใน,แขวงทุ่งครุ,เขตทุ่งครุ,กรุงเทพมหานคร,'10140
50,'0103564002293,หจ.สแคนดิเนเวียน คอนซัลติ้ง,4/2/2564,"1,000,000.00",'46107,นำเข้า ส่งออก สีน้ำมันสูตรน้ำทาไม้ ธรรมชาติ ไม่มีทินเนอร์,5/11  ซอยนวมินทร์ 56,แขวงคลองกุ่ม,เขตบึงกุ่ม,กรุงเทพมหานคร,'10240
51,'0103564002307,หจ.รอยัล อินเตอร์ แคปส์,4/2/2564,"100,000.00",'47711,ประกอบกิจการค้า หมวก เสื้อผ้ายืด กระเป๋า และอุปกรณ์ประกอบทุกชนิด,9/299  ซอยพระรามที่ 2 ซอย 74,แขวงแสมดำ,เขตบางขุนเทียน,กรุงเทพมหานคร,'10150
52,'0103564002315,หจ.พินทิพย์,5/2/2564,"100,000.00",'81300,การบริการดูแลและบำรุงรักษาภูมิทัศน์,21  ซอย รามอินทรา 67 แยก 6,แขวงรามอินทรา,เขตคันนายาว,กรุงเทพมหานคร,'10230
53,'0103564002323,หจ.เพาเวอร์คูล แอร์,5/2/2564,"2,000,000.00",'47595,ประกอบกิจการซื้อ จำหน่าย ติดตั้ง ซ่อมแซม เครื่องปรับอากาศ เครื่องทำความเย็น และระบบไฟทุกชนิด,134  ซอยเฉลิมพระเกียรติ ร.๙ ซ.83,แขวงประเวศ,เขตประเวศ,กรุงเทพมหานคร,'10250
54,'0103564002331,หจ.เอสเอสเอส พลัส แคร์,5/2/2564,"1,000,000.00",'20232,ประกอบกิจการผลิต และจำหน่ายเครื่องสำอาง ประเภทครีม โลชั่นบำรุงผิว,666  ซอยบางบอน 4 ซอย 7,แขวงบางบอนเหนือ,เขตบางบอน,กรุงเทพมหานคร,'10150
55,'0103564002340,หจ.เอ็นที 789 มาร์เก็ตติ้ง,5/2/2564,"1,000,000.00",'46632,จำหน่ายไม้ยางพาราแปรรูป,24/52  ซอย01 กาญจนาภิเษก 6/1,แขวงท่าแร้ง,เขตบางเขน,กรุงเทพมหานคร,'10220
56,'0103564002358,หจ.วาย ที ออโต้ฮอส,5/2/2564,"500,000.00",'45201,ประกอบกิจการอู่ซ่อมรถยนต์,34  ถนนเฉลิมพระเกียรติ ร.9,แขวงดอกไม้,เขตประเวศ,กรุงเทพมหานคร,'10250
57,'0103564002366,หจ.อุ้งเหมียว แอนด์ เรพไทล์ เพ็ทส์,5/2/2564,"1,000,000.00",'47734,ประกอบกิจการจำหน่ายผลิตภัณฑ์เกี่ยวกับสัตว์เลี้ยงชนิดต่างๆทุกประเภท,71  ซอยสุจริต1,แขวงห้วยขวาง,เขตห้วยขวาง,กรุงเทพมหานคร,'10310
58,'0103564002374,หจ.เจเอ็มเค อินเตอร์เทรด,5/2/2564,"800,000.00",'45301,ประกอบกิจการขายส่ง ขายปลีกชิ้นส่วนและอุปกรณ์เสริมใหม่ของยานยนต์,455/113  ถนนจรัญสนิทวงศ์,แขวงบางขุนศรี,เขตบางกอกน้อย,กรุงเทพมหานคร,'10700
59,'0103564002382,หจ.เกษมศักดิ์,5/2/2564,"1,000,000.00",'47630,ประกอบกิจการจำหน่ายประกอบ แปลงสภาพ รถจักรยานสองล้อ จักรยานสามล้อ จักรยานยนต์สองล้อ,594  ถนนพระราม 4,แขวงมหาพฤฒาราม,เขตบางรัก,กรุงเทพมหานคร,'10500
60,'0103564002391,หจ.พัตตี้ฟรุ๊ตตี้,5/2/2564,"25,100.00",'46313,การขายส่งผักและผลไม้,992/1262  ถนนพหลโยธิน,แขวงจอมพล,เขตจตุจักร,กรุงเทพมหานคร,'10900
61,'0103564002404,หจ.ไซหมิง พรอพเพอร์ตี้,8/2/2564,"2,000.00",'68201,กิจกรรมของตัวแทนและนายหน้าอสังหาริมทรัพย์โดยได้รับ ค่าตอบแทนหรือตามสัญญาจ้าง,29/22  ซอย จ่าโสด,แขวงบางนาใต้,เขตบางนา,กรุงเทพมหานคร,'10260
62,'0103564002412,หจ.พีเอส 246,8/2/2564,"100,000.00",'62022,ประกอบกิจการรับเป็นที่ปรึกษาและให้คำแนะนำเกี่ยวกับระบบคอมพิวเตอร์ ซอฟต์แวร์และฮาร์ตแวร์,2  ซอยประดิษฐ์มนูธรรม 15 ถนนประดิษฐ์มนูธรรม,แขวงลาดพร้าว,เขตลาดพร้าว,กรุงเทพมหานคร,'10230
63,'0103564002421,หจ.เอ.ไอ.เอ็ม เอ็นจิเนียริ่ง95,8/2/2564,"1,000,000.00",'46599,นำเข้า และผลิตเครื่องจักร งานสแตนเลส และเหล็ก,339/29  ถนนจรัญสนิทวงศ์,แขวงบางขุนศรี,เขตบางกอกน้อย,กรุงเทพมหานคร,'10700
64,'0103564002439,หจ.ดรีมคลาวด์,8/2/2564,"10,000.00",'62023,ประกอบกิจการรับเป็นที่ปรึกษาและให้คำแนะนำ เกี่ยวกับระบบคอมพิวเตอร์ วอฟต์แวร์และฮาร์ตแวร์ ให้เช่าพื้นที่บนระบบไอคลาวด์ ระบบเซิร์ฟเวอร์,22/81  ถนนสามวา,แขวงมีนบุรี,เขตมีนบุรี,กรุงเทพมหานคร,'10510
65,'0103564002447,หจ.อาร์เอสคิว  กรุ๊ป  2021,8/2/2564,"700,000.00",'47190,ซื้อมา ขายไป และบริการประกอบกิจการโรงพยาบาล เอกชน สถานพยาบาล รับรักษาคนไข้และผู้เจ็บป่วย,26/5  ซอยจตุโชติ 25,แขวงออเงิน,เขตสายไหม,กรุงเทพมหานคร,'10220
66,'0103564002455,หจ.โค้ดฟิตท์,8/2/2564,"500,000.00",'93112,สถานที่ออกกำลังกาย,17  ซอยรามอินทรา 44 แยก 6,แขวงรามอินทรา,เขตคันนายาว,กรุงเทพมหานคร,'10230
67,'0103564002463,หจ.พื้นทอง ขนส่ง,8/2/2564,"1,000,000.00",'49323,ประกอบกิจการขนส่งและขนถ่ายสินค้า และคนโดยสารทั้งทางบก ทางน้ำ และการจัดระวางการขนส่ง,79/404  หมู่ที่ 7,แขวงลำผักชี,เขตหนองจอก,กรุงเทพมหานคร,'10530
68,'0103564002471,หจ.เติมกิจ เทรดดิ้ง,8/2/2564,"1,000,000.00",'45302,การขายปลีกชิ้นส่วนและอุปกรณ์เสริมใหม่ของยานยนต์,1011/9  ถนนสุขุมวิท 71,แขวงคลองตันเหนือ,เขตวัฒนา,กรุงเทพมหานคร,'10110
69,'0103564002480,หจ.ดับเบิ้ลเจ เคอร์เทน,8/2/2564,"2,000,000.00",'47530,ค้าผ้าม่าน วอลเเปเปอร์ มูลี่ ฉากกั้นกห้อง ม่านปรับแสง ม่านม้วน มุ้ง อุปกรณ์ตกแต่งบ้าน,132/1  ซอยพุทธบูชา 36,แขวงบางมด,เขตทุ่งครุ,กรุงเทพมหานคร,'10140
70,'0103564002498,หจ.สามเสือ 2021 ทรานสปอร์ต,8/2/2564,"2,000,000.00",'49323,ประกอบกิจการให้บริการขนส่งและขนถ่ายสินค้า,191/13  ซอยพุทธมณฑลสาย 2 ซอย 7,แขวงบางแคเหนือ,เขตบางแค,กรุงเทพมหานคร,'10160
71,'0103564002501,หจ.ทีเอ็ม มาร์เก็ตติ้ง เวลท์ อินฟินิตี้,8/2/2564,"500,000.00",'47190,ประกอบกิจการค้า ขายปลีก เครื่องอุปโภคบริโภค เครื่องใช้ไฟฟ้า,117/28  ซอยงามวงศ์วาน 47 แยก 6 (ชินเขต 2/6),แขวงทุ่งสองห้อง,เขตหลักสี่,กรุงเทพมหานคร,'10210
72,'0103564002510,หจ.มายาวีพาร์ค,8/2/2564,"200,000.00",'82110,ประกอบกิจการบริหารจัดการธุรกิจด้านทันตกรรมการวางระบบ การตรวจสอบระบบภายในและเข้าไปให้คำแนะนำปรึกษางานด้านทันตกรรมทั้งระบบ,1/8  ซอยลาดพร้าว 101 ซอย 51,แขวงคลองจั่น,เขตบางกะปิ,กรุงเทพมหานคร,'10240
73,'0103564002528,หจ.ครัวพริกแกง เดลิเวอรี่,8/2/2564,"800,000.00",'56291,การบริการอาหารสำหรับกิจการขนส่ง,1000  อาคารลิเบอร์ตี้ พลาซ่า  ห้องเลขที่ 1000/39 ถนนสุขุมวิท,แขวงคลองตันเหนือ,เขตวัฒนา,กรุงเทพมหานคร,'10110
74,'0103564002536,หจ.พี  แอนด์  เอ็ม  แอคเคาน์ติ้ง  เซอร์วิส,9/2/2564,"100,000.00",'69200,กิจกรรมเกี่ยวกับบัญชีการทำบัญชีและการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี,300/3  ถนนกรุงเทพกรีฑา,แขวงหัวหมาก,เขตบางกะปิ,กรุงเทพมหานคร,'10240
75,'0103564002544,หจ.เคพีซี กรุ๊ป 2021,9/2/2564,"700,000.00",'47114,ซื้อมา ขายไป และบริการประกอบกิจการโรงพยาบาลเอกชน สถานพยาบาล รับรักษาคนไข้และผู้เจ็บป่่วยรับฝึกอบรมด้านการแพทย์,26/5  หมู่ที่ 7 ซอยจตุโชติ 25,แขวงออเงิน,เขตสายไหม,กรุงเทพมหานคร,'10220
76,'0103564002552,หจ.ซีพีแซด กรุ๊ป 2021,9/2/2564,"700,000.00",'47114,ซื้อมา ขายไป และบริการประกอบกิจการโรงพยาบาล เอกชน สถานพยาบาล รับรักษาคนไข้และผู้เจ็บป่วย,26/5  ซอยจตุโชติ 25,แขวงออเงิน,เขตสายไหม,กรุงเทพมหานคร,'10220
77,'0103564002561,หจ.พอร์ททูพิลล่า,9/2/2564,"200,000.00",'46103,ประกอบกิจการ นำเข้า ส่งออก และจำหน่าย ผลิตภัณฑ์วัสดุอุปกรณ์ทางการแพทย์ หน้ากากอนามัย,88/8  ซอยเจริญกรุง 81 ถนนเจริญกรุง,แขวงวัดพระยาไกร,เขตบางคอแหลม,กรุงเทพมหานคร,'10120
78,'0103564002579,หจ.สุภา 246,9/2/2564,"10,000.00",'62021,ประกอบกิจการบริการรับเป็นที่ปรึกษาและให้คำแนะนำ เกี่ยวกับระบบคอมพิวเตอร์ ซอฟต์แวร์และฮาร์ดแวร์,48/74  ซอยสุคนธสวัสดิ์ 38,แขวงลาดพร้าว,เขตลาดพร้าว,กรุงเทพมหานคร,'10230
