﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มกราคม 2565,สำนักหอสมุดแห่งชาติ,หอสมุดดำรงราชานุภาพ,,58,13,71,0,0,0,0,1,1,1,0,1,0,0,0,59,14,73,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักหอสมุดแห่งชาติ,ศูนย์นราธิปเพื่อการวิจัยทางสังคมศาสตร์,,301,393,694,44,32,76,5,0,5,3,0,3,0,0,0,353,425,778,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักหอสมุดแห่งชาติ,หอวชิราวุธานุสรณ์,,58,60,118,0,1,1,5,9,14,0,0,0,0,0,0,63,70,133,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักหอสมุดแห่งชาติ,หอสมุดดนตรีพระบาทสมเด็จพระเจ้าอยู่หัว รัชกาลที่ 9 และห้องสมุดดนตรีทูลกระหม่อมสิรินธร,,25,11,36,0,0,0,13,8,21,0,0,0,14,25,39,52,44,96,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,33,13,46,0,0,0,18,5,23,0,0,0,4,7,11,55,25,80,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดอัมพวันเจติยาราม จ. สมุทรสงคราม),36,24,60,0,0,0,16,12,28,14,9,23,18,10,28,84,55,139,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดภุมรินทร์กุฏีทอง  จ.สมุทรสงคราม),26,12,38,0,0,0,14,12,26,18,11,29,13,9,22,71,44,115,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"1,921","1,883","3,804",165,94,259,567,659,"1,226",37,0,37,"1,956","2,129","4,085","4,646","4,765","9,411",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,114,177,291,3,4,7,77,100,177,6,1,7,191,261,452,391,543,934,52,181,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,สศก.2 สุพรรณบุรี (โบราณสถานวัดเขาดีสลัก),"2,438","3,381","5,819",0,0,0,0,0,0,17,12,29,5,10,15,"2,460","3,403","5,863",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,สศก.2 สุพรรณบุรี (พระบรมราชานุสรณ์ดอนเจดีย์),"1,127","1,195","2,322",26,22,48,39,30,69,11,4,15,8,5,13,"1,211","1,256","2,467",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"2,418","2,819","5,237",115,63,178,165,239,404,35,0,35,0,0,0,"2,733","3,121","5,854",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,0,0,0,0,0,0,120,122,242,1,0,1,209,242,451,330,364,694,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,33,32,65,2,0,2,53,90,143,4,2,6,188,212,400,280,336,616,56,268,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,พช.สุพรรณบุรี (อาคารประติมากรรมขุนหลวงพระงั่วและประวัติศาสตร์สุพรรณบุรี),0,0,0,0,0,0,24,28,52,0,0,0,50,64,114,74,92,166,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ ชาวนาไทย,,16,12,28,1,0,1,0,0,0,1,0,1,3,0,3,21,12,33,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,121,91,212,11,4,15,50,40,90,0,0,0,11,12,23,193,147,340,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,437,587,"1,024",4,1,5,25,37,62,2,0,2,1,1,2,469,626,"1,095",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอจดหมายเหตุแห่งชาติ จังหวัดสุพรรณบุรี,,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก กาญจนบุรี,,87,109,196,21,17,38,147,147,294,3,2,5,59,44,103,317,319,636,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติจังหวัดสุพรรณบุรี เฉลิมพระเกียรติ,,69,76,145,0,0,0,108,116,224,0,0,0,0,0,0,177,192,369,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอเกียรติยศ ฯพณฯ บรรหาร ศิลปอาชา นายกรัฐมนตรีคนที่ 21,,29,43,72,0,0,0,5,5,10,0,0,0,2,2,4,36,50,86,1,3,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,,"1,197","1,300","2,497",13,17,30,10,20,30,22,22,44,0,0,0,"1,242","1,359","2,601",24,68,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,"1,066","1,407","2,473",121,77,198,447,529,976,93,5,98,88,93,181,"1,815","2,111","3,926",361,"1,479","595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,200,241,441,17,7,24,36,49,85,5,0,5,9,5,14,267,302,569,13,46,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,16,21,37,0,0,0,13,19,32,5,0,5,3,3,6,37,43,80,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"24,410","29,735","54,145","5,323","4,756","10,079",265,326,591,448,44,492,62,32,94,"30,508","34,893","65,401",119,685,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,หมู่บ้านฮอลันดา สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,,163,222,385,28,9,37,0,0,0,0,0,0,0,0,0,191,231,422,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ นครนายก พระบรมชนกชลพัฒน์,,27,15,42,1,0,1,0,0,0,0,0,0,107,127,234,135,142,277,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (ปรางค์สามยอด),"1,153","1,174","2,327",116,122,238,28,30,58,15,0,15,525,600,"1,125","1,837","1,926","3,763",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (วัดพระศรีรัตนมหาธาตุ),730,838,"1,568",59,54,113,8,8,16,11,0,11,20,0,20,828,900,"1,728",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (บ้านวิชาเยนทร์),252,293,545,17,14,31,0,0,0,0,0,0,80,86,166,349,393,742,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (พระที่นั่งเย็น) ,44,49,93,3,0,3,0,20,20,0,0,0,0,0,0,47,69,116,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,760,862,"1,622",23,0,23,336,389,725,47,0,47,"3,165","3,145","6,310","4,331","4,396","8,727",0,598,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์,,"1,260","1,664","2,924",77,36,113,330,326,656,14,0,14,194,317,511,"1,875","2,343","4,218",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ ชัยนาทมุนี,,34,25,59,0,0,0,23,13,36,0,0,0,0,0,0,57,38,95,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 5 ปราจีนบุรี,สำนักศิลปากรที่ 5 ปราจีนบุรี,สศก.5 ปราจีนบุรี (โบราณสถานอาคารศรีมโหสถ),315,319,634,0,0,0,0,0,0,0,0,0,0,0,0,315,319,634,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,88,98,186,1,0,1,52,70,122,0,0,0,11,9,20,152,177,329,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,181,198,379,8,4,12,76,86,162,0,1,1,10,16,26,275,305,580,181,678,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอจดหมายเหตุแห่งชาติที่ 12 จันทบุรี,,50,58,108,1,5,6,2,0,2,1,0,1,0,0,0,54,63,117,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก จันทบุรี,,268,382,650,0,0,0,183,129,312,2,0,2,0,0,0,453,511,964,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติ ชลบุรี,,306,316,622,1,0,1,29,42,71,0,0,0,4,81,85,340,439,779,40,90,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 5 ปราจีนบุรี,อุทยานประวัติศาสตร์สด๊อกก๊อกธม,,927,998,"1,925",145,86,231,12,13,25,56,0,56,3,2,5,"1,143","1,099","2,242",165,"2,113","595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 6 สุโขทัย,สำนักศิลปากรที่ 6 สุโขทัย,สศก.6 สุโขทัย (พระราชวังจันทน์ จ.พิษณุโลก ),653,800,"1,453",13,9,22,462,215,677,0,0,0,43,17,60,"1,171","1,041","2,212",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ รามคำแหง,,357,416,773,89,59,148,268,357,625,24,7,31,84,65,149,822,904,"1,726",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,52,106,158,4,3,7,86,106,192,0,0,0,4,5,9,146,220,366,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,133,116,249,9,2,11,207,280,487,24,0,24,101,103,204,474,501,975,1,5,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"1,764","2,062","3,826",25,12,37,1,0,1,106,0,106,0,0,0,"1,896","2,074","3,970",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์สุโขทัย,,"13,095","14,868","27,963","1,008","1,331","2,339","1,045","1,227","2,272",389,15,404,"2,919","3,296","6,215","18,456","20,737","39,193",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์ศรีสัชนาลัย,,"1,796","2,431","4,227",150,92,242,"1,069","1,397","2,466",129,11,140,87,75,162,"3,231","4,006","7,237",114,335,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์กำแพงเพชร,,"2,765","3,502","6,267",148,74,222,690,831,"1,521",68,3,71,"1,916","1,957","3,873","5,587","6,367","11,954",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
