﻿SchoolName,YearTerm,Age,Level,Total
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,13 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,13 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,13 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,13 ปี,M1,337
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,13 ปี,M2,186
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,13 ปี,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,13 ปี,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,13 ปี,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,13 ปี,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,14 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,14 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,14 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,14 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,14 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,14 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,14 ปี,M1,6
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,14 ปี,M2,262
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,14 ปี,M3,141
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,14 ปี,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,14 ปี,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,14 ปี,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,15 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,15 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,15 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,15 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,15 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,15 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,15 ปี,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,15 ปี,M2,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,15 ปี,M3,221
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,15 ปี,M4,150
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,15 ปี,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,15 ปี,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,16 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,16 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,16 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,16 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,16 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,16 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,16 ปี,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,16 ปี,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,16 ปี,M3,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,16 ปี,M4,243
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,16 ปี,M5,144
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,16 ปี,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,17 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,17 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,17 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,17 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,17 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,17 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,17 ปี,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,17 ปี,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,17 ปี,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,17 ปี,M4,5
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,17 ปี,M5,224
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,17 ปี,M6,139
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,18 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,18 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,18 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,18 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,18 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,18 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,18 ปี,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,18 ปี,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,18 ปี,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,18 ปี,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,18 ปี,M5,8
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,18 ปี,M6,215
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,19 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,19 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,19 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,19 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,19 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,19 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,19 ปี,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,19 ปี,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,19 ปี,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,19 ปี,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,19 ปี,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,19 ปี,M6,4
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,12 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,12 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,12 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,12 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,12 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,12 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,12 ปี,M1,51
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,12 ปี,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,12 ปี,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,12 ปี,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,12 ปี,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,12 ปี,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,13 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,13 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,13 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,13 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,13 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,13 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,13 ปี,M1,106
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,13 ปี,M2,53
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,13 ปี,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,13 ปี,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,13 ปี,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,13 ปี,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,14 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,14 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,14 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,14 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,14 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,14 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,14 ปี,M1,11
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,14 ปี,M2,116
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,14 ปี,M3,82
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,14 ปี,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,14 ปี,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,14 ปี,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,15 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,15 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,15 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,15 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,15 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,15 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,15 ปี,M1,3
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,15 ปี,M2,7
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,15 ปี,M3,149
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,15 ปี,M4,38
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,15 ปี,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,15 ปี,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,16 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,16 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,16 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,16 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,16 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,16 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,16 ปี,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,16 ปี,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,16 ปี,M3,11
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,16 ปี,M4,65
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,16 ปี,M5,28
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,16 ปี,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,17 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,17 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,17 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,17 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,17 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,17 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,17 ปี,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,17 ปี,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,17 ปี,M3,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,17 ปี,M4,8
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,17 ปี,M5,55
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,17 ปี,M6,35
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,18 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,18 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,18 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,18 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,18 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,18 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,18 ปี,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,18 ปี,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,18 ปี,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,18 ปี,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,18 ปี,M5,6
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,18 ปี,M6,59
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,19 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,19 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,19 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,19 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,19 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,19 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,19 ปี,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,19 ปี,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,19 ปี,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,19 ปี,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,19 ปี,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,19 ปี,M6,9
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,20 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,20 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,20 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,20 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,20 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,20 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,20 ปี,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,20 ปี,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,20 ปี,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,20 ปี,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,20 ปี,M5,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,20 ปี,M6,1
โรงเรียนหอวัง ปทุมธานี,2563/3,12 ปี,P1,0
โรงเรียนหอวัง ปทุมธานี,2563/3,12 ปี,P2,0
โรงเรียนหอวัง ปทุมธานี,2563/3,12 ปี,P3,0
โรงเรียนหอวัง ปทุมธานี,2563/3,12 ปี,P4,0
โรงเรียนหอวัง ปทุมธานี,2563/3,12 ปี,P5,0
โรงเรียนหอวัง ปทุมธานี,2563/3,12 ปี,P6,0
โรงเรียนหอวัง ปทุมธานี,2563/3,12 ปี,M1,172
โรงเรียนหอวัง ปทุมธานี,2563/3,12 ปี,M2,0
โรงเรียนหอวัง ปทุมธานี,2563/3,12 ปี,M3,0
โรงเรียนหอวัง ปทุมธานี,2563/3,12 ปี,M4,0
โรงเรียนหอวัง ปทุมธานี,2563/3,12 ปี,M5,0
โรงเรียนหอวัง ปทุมธานี,2563/3,12 ปี,M6,0
โรงเรียนหอวัง ปทุมธานี,2563/3,13 ปี,P1,0
โรงเรียนหอวัง ปทุมธานี,2563/3,13 ปี,P2,0
โรงเรียนหอวัง ปทุมธานี,2563/3,13 ปี,P3,0
โรงเรียนหอวัง ปทุมธานี,2563/3,13 ปี,P4,0
โรงเรียนหอวัง ปทุมธานี,2563/3,13 ปี,P5,0
โรงเรียนหอวัง ปทุมธานี,2563/3,13 ปี,P6,0
โรงเรียนหอวัง ปทุมธานี,2563/3,13 ปี,M1,253
โรงเรียนหอวัง ปทุมธานี,2563/3,13 ปี,M2,167
โรงเรียนหอวัง ปทุมธานี,2563/3,13 ปี,M3,0
โรงเรียนหอวัง ปทุมธานี,2563/3,13 ปี,M4,0
โรงเรียนหอวัง ปทุมธานี,2563/3,13 ปี,M5,0
โรงเรียนหอวัง ปทุมธานี,2563/3,13 ปี,M6,0
โรงเรียนหอวัง ปทุมธานี,2563/3,14 ปี,P1,0
โรงเรียนหอวัง ปทุมธานี,2563/3,14 ปี,P2,0
โรงเรียนหอวัง ปทุมธานี,2563/3,14 ปี,P3,0
โรงเรียนหอวัง ปทุมธานี,2563/3,14 ปี,P4,0
โรงเรียนหอวัง ปทุมธานี,2563/3,14 ปี,P5,0
โรงเรียนหอวัง ปทุมธานี,2563/3,14 ปี,P6,0
โรงเรียนหอวัง ปทุมธานี,2563/3,14 ปี,M1,8
โรงเรียนหอวัง ปทุมธานี,2563/3,14 ปี,M2,289
โรงเรียนหอวัง ปทุมธานี,2563/3,14 ปี,M3,192
โรงเรียนหอวัง ปทุมธานี,2563/3,14 ปี,M4,0
โรงเรียนหอวัง ปทุมธานี,2563/3,14 ปี,M5,0
โรงเรียนหอวัง ปทุมธานี,2563/3,14 ปี,M6,0
โรงเรียนหอวัง ปทุมธานี,2563/3,15 ปี,P1,0
โรงเรียนหอวัง ปทุมธานี,2563/3,15 ปี,P2,0
โรงเรียนหอวัง ปทุมธานี,2563/3,15 ปี,P3,0
โรงเรียนหอวัง ปทุมธานี,2563/3,15 ปี,P4,0
โรงเรียนหอวัง ปทุมธานี,2563/3,15 ปี,P5,0
โรงเรียนหอวัง ปทุมธานี,2563/3,15 ปี,P6,0
โรงเรียนหอวัง ปทุมธานี,2563/3,15 ปี,M1,0
โรงเรียนหอวัง ปทุมธานี,2563/3,15 ปี,M2,15
โรงเรียนหอวัง ปทุมธานี,2563/3,15 ปี,M3,289
โรงเรียนหอวัง ปทุมธานี,2563/3,15 ปี,M4,168
โรงเรียนหอวัง ปทุมธานี,2563/3,15 ปี,M5,0
โรงเรียนหอวัง ปทุมธานี,2563/3,15 ปี,M6,0
โรงเรียนหอวัง ปทุมธานี,2563/3,16 ปี,P1,0
โรงเรียนหอวัง ปทุมธานี,2563/3,16 ปี,P2,0
โรงเรียนหอวัง ปทุมธานี,2563/3,16 ปี,P3,0
