﻿"COM_POLICY_HASH", "FLEET_NO_HASH", "FLEET_SEQ", "CL_ID_MV_POLICY_TYPE", "OIC_PATTERN_NO", "CL_ID_CT_INSURE_TYPE", "INS_NAME_HASH", "INS_CL_ID_CT_PROVINCE", "INS_CL_ID_CT_COUNTRY", "INS_CL_ID_MV_OCCU", "INS_ID_CARD_HASH", "DRV_NAMED_NUM", "DRV1_AGE", "DRV1_GENDER", "DRV1_CL_ID_MV_OCCU", "DRV1_ID_CARD_HASH", "DRV1_LICENSE_ID_HASH", "DRV2_AGE", "DRV2_GENDER", "DRV2_CL_ID_MV_OCCU", "DRV2_ID_CARD_HASH", "DRV2_LICENSE_ID_HASH", "EFFECTIVE_DT", "EXPIRY_DT", "VEH_LICENSE_HASH", "VEH_LIC_CL_ID_CT_PROVINCE", "VEH_LIC_CL_ID_CT_COUNTRY", "CL_ID_MO_VEHUSAGE_TYPE", "VEH_GROUP", "VEH_BRAND", "VEH_MODEL", "VEH_SUB_MODEL", "VEH_YEAR", "VEH_CC", "VEH_SEATS", "VEH_WEIGHT", "SUM_INS_OD", "SUM_INS_FIRE", "SUM_INS_THEFT", "TPPD_LIMIT", "TPBI_LIMIT_PERSON", "TPBI_LIMIT_EVENT", "BASE_PREMIUM_ADD_NOISE", "BASIC_PREMIUM_AMT_ADD_NOISE", "SUM_INS_EX01_DRV123", "SUM_INS_EX01_PASS123", "EX01_PASS123_NUM", "SUM_INS_EX01_DRV4", "SUM_INS_EX01_PASS4", "EX01_PASS4_NUM", "PREMIUM_EX01_4", "SUM_INS_EX02", "EX02_PERSON_NUM", "PREMIUM_EX02_ADD_NOISE", "SUM_INS_EX03", "PREMIUM_EX03_ADD_NOISE", "DEDUCTIBLE_OD", "DEDUCTIBLE_OD_DISC", "DEDUCTIBLE_TPPD", "DEDUCTIBLE_TPPD_DISC", "FLEET_DISC_RATE", "FLEET_DISC", "HISTORY_CODE", "HISTORY_STEP", "NCB_RATE", "OTHER_DISC_RATE", "PREMIUM_AMT_ADD_NOISE", "PREMIUM_AND_SPC_AMT_ADD_NOISE", "AGENT_BROKER_LICENSE_HASH", "CL_ID_CT_DISTRIBUTION"
"0B3957DD7A4BB63409DFE0308EF07185ED84729710CB1CAC31C0BB97E6881BB3", "5D8E88FF0BE91DD0CC5364738FB419DC7E3308F959C9B4C25B54D1DA95E21498", "1", "01", "", "1", "FE2C6F8609593B35825B40552738AF09694C9E83DEC56428E92E5117876A573C", "100000", "THA", "9999", "08B0C96F9B842885CDBFF18D519A7293C08962F94E65407DA3EF8F32EBEF6310", "0", "", "", "", "", "", "", "", "", "", "", "31-01-2020", "31-01-2021", "AE291364ECB53A50881C11D3606E62F46418EFC4E9F71C757725D0F85D18D7A4", "86", "THA", "110", "3", "CHEVROLET", "CHEVROLE", "ZER", "2012", "2500", "7", "", "430000", "430000", "2500000", "2500000", "10000000", "1000000", "9641", "25388", "100000", "100000", "0", "0", "0", "0", "300", "100000", "0", "2", "300000", "28", "0", "0", "0", "0", "0", "0", "1", "3", "40", "0", "12958", "12922", "8F765B72785905EBC35CD393B6E3A26EFE3B1C420FD2A7EA0A6606F83D834B9E", "02"
"47E6B1D1653E6BE13A9443C189683FCBA7E0335C008ECE59B06E5E2722468884", "5D8E88FF0BE91DD0CC5364738FB419DC7E3308F959C9B4C25B54D1DA95E21498", "1", "03", "", "1", "317CBC898F2148D8A5CEE649CB827F195870F86DDB6F2EA00E2B700CF7BB0232", "100000", "THA", "9999", "D858C91236EE4D98F3874540807AD61F08CE1DC048691D34B6765701AC57E70D", "0", "", "", "", "", "", "", "", "", "", "", "06-01-2020", "13-06-2020", "EE0E79D8A531663343597BECF79A445ACCCF4EA72C779BA263FB2016E7711547", "90", "THA", "320", "3", "ISUZU", "ISUZU FA", "ended Ca", "1995", "2500", "3", "2500", "0", "0", "400000", "400000", "10000000", "300000", "3714", "1322", "50000", "50000", "0", "0", "0", "0", "21", "50000", "0", "0", "200000", "9", "0", "0", "0", "0", "0", "0", "0", "", "0", "0", "1469", "1469", "C3D4029C4064EBACC7705B5952BC05A4644A76495D9DDA564B95BBF5E8D02325", "02"
"D8B377B980F0F6F1D851100817D18FA70EA7C22D9ECB9EFFC971FCA35B2B9A6A", "DCFBFB32742111294C51A6F2D3BE9E3A7DD63EB775B0455F0660DA81FCB76055", "0", "01", "", "1", "1B705095E913686E96CDD31DCF368BD73C2835158BC503DE36EC504F9113DF63", "102802", "THA", "9999", "030C5338E8DE45C3F62C58E3112CF654369E3A29B4612F33AAE792E624FC4E73", "0", "", "", "9999", "", "", "", "", "9999", "", "", "03-01-2020", "03-01-2021", "F801191CD55866ED921D337EB29B92F6E3707930420ADF36A22CE7E028DE70EA", "99", "THA", "110", "2", "BENZ", "GLA-Class", "", "2019", "1595", "7", "", "1550000", "1550000", "1550000", "5000000", "2000000", "10000000", "8592", "50973", "300000", "300000", "6", "0", "0", "0", "0", "300000", "7", "8", "200000", "21", "0", "0", "0", "0", "0", "0", "1", "", "6.41", "0", "48494", "48470", "02364430C17527D4F6CC0436F6C674C89BB4C132E191DF6E2F61EEAB11ABBF08", "02"
"111FE23832089AC80280DA78A1ED6631EF148FFEE63F14D2C2BDF8DDC9B44041", "DCFBFB32742111294C51A6F2D3BE9E3A7DD63EB775B0455F0660DA81FCB76055", "0", "01", "", "1", "1CE0906431528894CA2D29C9C769A06B059C4CE79BFD40A7E7FF3EECA511F5B5", "102802", "THA", "9999", "B5D586984949601F6AFF5E7BEF1DB4792A73D4BD6C5F9F94367C5235812D1761", "0", "", "", "9999", "", "", "", "", "9999", "", "", "03-01-2020", "03-01-2021", "F801191CD55866ED921D337EB29B92F6E3707930420ADF36A22CE7E028DE70EA", "99", "THA", "110", "2", "BENZ", "CLA-Class", "", "2019", "1991", "7", "", "1760000", "1760000", "1760000", "5000000", "2000000", "10000000", "8737", "56567", "300000", "300000", "6", "0", "0", "0", "0", "300000", "7", "7", "200000", "25", "0", "0", "0", "0", "0", "0", "0", "", "0", "0", "57165", "57104", "02364430C17527D4F6CC0436F6C674C89BB4C132E191DF6E2F61EEAB11ABBF08", "02"
"6B817BE6E31CE01B7705C15E57B25F757BB6465DB205713426C8F2D09156B3B4", "DCFBFB32742111294C51A6F2D3BE9E3A7DD63EB775B0455F0660DA81FCB76055", "0", "01", "", "1", "C7A6E34845BA0EB25C60D028560DC695ED28E8C8B487BE5125EF03F161DF1165", "102802", "THA", "9999", "056F8B285A59405A0A3DC7D70997C13BB43ED193C3D2FE4DABB43811331977FF", "0", "", "", "9999", "", "", "", "", "9999", "", "", "03-01-2020", "03-01-2021", "F801191CD55866ED921D337EB29B92F6E3707930420ADF36A22CE7E028DE70EA", "99", "THA", "110", "2", "BENZ", "CLA-Class", "", "2019", "1991", "7", "", "1760000", "1760000", "1760000", "5000000", "2000000", "10000000", "8711", "56550", "300000", "300000", "6", "0", "0", "0", "0", "300000", "7", "6", "200000", "22", "0", "0", "0", "0", "0", "0", "0", "", "0", "0", "57294", "57073", "02364430C17527D4F6CC0436F6C674C89BB4C132E191DF6E2F61EEAB11ABBF08", "02"
"57C425B0F72C069919B2557F83BA135A9C42C49AC19E18DA0DD8ED2C3F0CA3B8", "5D8E88FF0BE91DD0CC5364738FB419DC7E3308F959C9B4C25B54D1DA95E21498", "1", "01", "", "1", "641C3040F840369023776E3E0CC0F1AF218A423F4D60A3209EA4E9B865987EB4", "501504", "THA", "9999", "372BC0DC33C9139C28CC5A2A39D1C51B88B7E7EFE688069B02830F8167787FCF", "0", "", "", "", "", "", "", "", "", "", "", "10-01-2020", "10-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "4", "HONDA", "HONDA BR", "", "2019", "1500", "7", "", "610000", "610000", "5000000", "5000000", "10000000", "1000000", "9512", "26895", "200000", "200000", "0", "0", "0", "0", "600", "200000", "0", "2", "300000", "30", "0", "0", "0", "0", "0", "0", "1", "4", "50", "0", "13724", "13788", "16EAE8E2C57D69F648793130DD22459E9AD63FECADDD432E906CFB95E5F1C0D8", "02"
"B2EA87530E8CD89A94AD303D76E05C338B799966D3E370062744895A08FDA4FB", "5D8E88FF0BE91DD0CC5364738FB419DC7E3308F959C9B4C25B54D1DA95E21498", "1", "01", "", "2", "19751484B2738CEFF484098A6F0DD3EA50A7EE5BCBB414206B358BCBFB228F51", "110301", "THA", "9999", "BF846DD204A2E9199A9B3598CAB60723D4678754D178C348A8E72C54B2DE301F", "0", "", "", "", "", "", "", "", "", "", "", "04-01-2020", "04-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "HONDA AC", "L", "2019", "2000", "7", "", "1080000", "1080000", "5000000", "5000000", "10000000", "1000000", "8623", "36806", "200000", "200000", "0", "0", "0", "0", "600", "200000", "0", "2", "300000", "33", "0", "0", "0", "0", "0", "0", "1", "3", "40", "0", "22120", "22420", "16EAE8E2C57D69F648793130DD22459E9AD63FECADDD432E906CFB95E5F1C0D8", "02"
"CD432FEAD2E2E6B68B2660BB946066A0D555AD5AB206119F1DE422BF117E9DA0", "5D8E88FF0BE91DD0CC5364738FB419DC7E3308F959C9B4C25B54D1DA95E21498", "1", "01", "", "1", "1EF67251B6FF25842BF9C10D53D9F3AB03FD57AE59ECD5B78AE4C16193789FC0", "100000", "THA", "9999", "8CC5252A21F90CCFDBDE623DE9B95358B69CA3CF67B43DB1BD818DF513D06DA4", "0", "", "", "", "", "", "", "", "", "", "", "09-01-2020", "09-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "4", "HONDA", "HONDA BR", "", "2019", "1500", "7", "", "620000", "620000", "5000000", "5000000", "10000000", "1000000", "9368", "26927", "200000", "200000", "0", "0", "0", "0", "600", "200000", "0", "3", "300000", "28", "0", "0", "0", "0", "0", "0", "1", "4", "50", "0", "13994", "13714", "16EAE8E2C57D69F648793130DD22459E9AD63FECADDD432E906CFB95E5F1C0D8", "02"
"E382DE1DF4E8F76934A3082F66E7CD28CDD699F346837E66025FE2EB662CC2C4", "5D8E88FF0BE91DD0CC5364738FB419DC7E3308F959C9B4C25B54D1DA95E21498", "1", "01", "", "1", "311DD8B5B33897B711281E3FE7F57B5C4E06D591741F5297FB37B7ECE6ED54FB", "100000", "THA", "9999", "A32BA3AD4C492E44AA67F7DDA3B7D71A79464FEF273EB07A31BAB13FE1EBD0A8", "0", "", "", "", "", "", "", "", "", "", "", "14-01-2020", "14-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "4", "HONDA", "HONDA BR", "", "2019", "1500", "7", "", "550000", "550000", "5000000", "5000000", "10000000", "1000000", "8394", "22502", "200000", "200000", "0", "0", "0", "0", "600", "200000", "0", "2", "300000", "30", "0", "0", "0", "0", "0", "0", "1", "3", "40", "0", "13760", "13631", "16EAE8E2C57D69F648793130DD22459E9AD63FECADDD432E906CFB95E5F1C0D8", "02"
"484E56DF599974904E96F80313E5084548C2C5C5FDA061D2ABC30F9FF30C3709", "5D8E88FF0BE91DD0CC5364738FB419DC7E3308F959C9B4C25B54D1DA95E21498", "1", "01", "", "1", "7F8796ABD01E5BBB40D25260EF40FC1350096E7CA10E87EBF90473B22313AD19", "120608", "THA", "9999", "D3BF769744823AE858F52713636A01AA2E2109D1A51FAA9BFED2D12F868F7E08", "0", "", "", "", "", "", "", "", "", "", "", "11-01-2020", "11-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "5", "HONDA", "HONDA MO", "T", "2019", "1500", "7", "", "510000", "510000", "5000000", "5000000", "10000000", "1000000", "8467", "20546", "200000", "200000", "0", "0", "0", "0", "600", "200000", "0", "1", "300000", "30", "0", "0", "0", "0", "0", "0", "1", "3", "40", "0", "12870", "12704", "16EAE8E2C57D69F648793130DD22459E9AD63FECADDD432E906CFB95E5F1C0D8", "02"
"45BFD9C4F030DEFA8F043EC5927D5BFDC06DDEBFA923E5629EC9705FE77CEE1C", "5D8E88FF0BE91DD0CC5364738FB419DC7E3308F959C9B4C25B54D1DA95E21498", "1", "01", "", "1", "3B87EDF42BD793CDBD6C7F250C8B1E021E347909BE562BC2D447B862E79B0197", "100000", "THA", "9999", "3A2DDFF9431E33599D2C9369C078E2F68939B35FCA1FBC712A80FB39BE197D19", "0", "", "", "", "", "", "", "", "", "", "", "09-01-2020", "09-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "4", "HONDA", "HONDA BR", "", "2019", "1500", "7", "", "600000", "600000", "5000000", "5000000", "10000000", "1000000", "7937", "21948", "200000", "200000", "0", "0", "0", "0", "600", "200000", "0", "3", "300000", "28", "0", "0", "0", "0", "0", "0", "1", "3", "40", "0", "13874", "13903", "16EAE8E2C57D69F648793130DD22459E9AD63FECADDD432E906CFB95E5F1C0D8", "02"
"44D5DF17066133E01DFDFA29391127C6234DB2E09F73591554E92A801E10EBE3", "5D8E88FF0BE91DD0CC5364738FB419DC7E3308F959C9B4C25B54D1DA95E21498", "1", "01", "", "1", "05FA9EF752C1FC2FA8478CB261F091DFAE77D1A24EC4B226BB48C52A11AB0FA9", "110201", "THA", "9999", "717AA33D9DE0E46E6DCE2F381963743C2FC201B13CD2C6EAC0E216719DAA9706", "0", "", "", "", "", "", "", "", "", "", "", "11-01-2020", "11-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "4", "HONDA", "HONDA BR", "", "2019", "1500", "7", "", "620000", "620000", "5000000", "5000000", "10000000", "1000000", "9455", "27051", "200000", "200000", "0", "0", "0", "0", "600", "200000", "0", "2", "300000", "31", "0", "0", "0", "0", "0", "0", "1", "4", "50", "0", "13737", "13783", "16EAE8E2C57D69F648793130DD22459E9AD63FECADDD432E906CFB95E5F1C0D8", "02"
"3DA449E2A04A21A70EDA5F5B3503EB23B2A16002C1B92B486550EFB701337CBF", "5D8E88FF0BE91DD0CC5364738FB419DC7E3308F959C9B4C25B54D1DA95E21498", "1", "01", "", "1", "719BD401D375DABA4FEF33A84F12DD6B69A74F9A33477EBCDDE91FD9EB296136", "100000", "THA", "9999", "2F02035B97E47256A5E1F832019CC5F5C6026EA1F6BE8B5EAD8CE5EA16EB920D", "0", "", "", "", "", "", "", "", "", "", "", "23-01-2020", "23-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "4", "HONDA", "HONDA BR", "", "2019", "1500", "7", "", "610000", "610000", "5000000", "5000000", "10000000", "1000000", "8005", "22086", "200000", "200000", "0", "0", "0", "0", "600", "200000", "0", "4", "300000", "30", "0", "0", "0", "0", "0", "0", "1", "3", "40", "0", "13780", "13726", "16EAE8E2C57D69F648793130DD22459E9AD63FECADDD432E906CFB95E5F1C0D8", "02"
