﻿"dcode","num_taxpayers54","num_taxpayers55","num_taxpayers56","num_taxpayers57","num_taxpayers58","num_taxpayers59","num_taxpayers60","num_taxpayers61","money54","money55","money56","money57","money58","money59","money60","money61"
"1038","2628","2866","2898","3054","3105","3107","2979","2888","73526728.00","72128464.00","87261504.00","86686440.00","90156496.00","90920008.00","97880160.00","130767240.00"
"1039","4377","4200","3975","3904","3747","4105","3990","3825","546963200.00","521769664.00","620038016.00","610429504.00","724587200.00","791043968.00","823885696.00","843016128.00"
"1040","3596","3114","3919","3513","3965","3667","3967","3741","140415904.00","152366480.00","143531008.00","142571376.00","145873232.00","155157280.00","153969184.00","154868256.00"
"1041","2412","1901","2766","2314","2934","3043","3547","3685","335188352.00","363630336.00","328230016.00","304251040.00","226225680.00","207321136.00","205339040.00","218808928.00"
"1042","2936","2573","3235","3187","3643","3092","3111","2988","43998592.00","44189036.00","51949800.00","55074788.00","54365888.00","60502684.00","65855828.00","71633136.00"
"1043","2478","1811","2313","1922","1803","2201","2365","2280","101160104.00","97206456.00","103126000.00","106179304.00","120620904.00","158395248.00","177385280.00","185690160.00"
"1044","247","1789","1869","1794","1744","1825","1921","1772","43831968.00","49328448.00","50357700.00","50598920.00","52936880.00","53926344.00","73400552.00","71651968.00"
"1045","3972","3978","4030","4237","4670","4378","4662","5090","158892928.00","166525120.00","177579008.00","190069504.00","205164336.00","220134976.00","227171520.00","283539104.00"
"1046","1588","1672","1801","1773","1880","2459","1853","2234","24462600.00","26400768.00","29255300.00","36939780.00","37462840.00","42161544.00","50134104.00","53037092.00"
"1047","5242","2635","2617","2566","3283","3300","3132","2873","222056352.00","223679376.00","250222000.00","263872624.00","276473024.00","303859616.00","315835136.00","316031904.00"
"1048","878","2199","1109","6368","1265","9482","1354","1484","26904928.00","26131240.00","28993100.00","30248336.00","35586724.00","43957120.00","52998940.00","56027440.00"
"1049","824","2199","2305","2438","2836","2681","2680","2839","55551544.00","58802356.00","60928400.00","62262760.00","63069004.00","65744268.00","68238304.00","71823048.00"
"1050","1941","2716","1966","2905","3741","10092","3032","2994","78205296.00","86344616.00","89847696.00","94136000.00","96387408.00","91764144.00","103490216.00","110360944.00"
