﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มกราคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"1,965","1,812","3,777",386,357,743,"3,236","3,597","6,833",20,0,20,125,135,260,"5,732","5,901","11,633",21,75,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,84,74,158,0,0,0,529,642,"1,171",11,0,11,188,203,391,812,919,"1,731",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,83,84,167,3,4,7,368,368,736,70,70,140,19,19,38,543,545,"1,088",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,91,127,218,13,3,16,360,399,759,1,0,1,19,19,38,484,548,"1,032",0,120,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอจดหมายเหตุแห่งชาติ จังหวัดสุพรรณบุรี,,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,1,2,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก กาญจนบุรี,,"1,373","1,285","2,658",181,173,354,"1,381","1,178","2,559",56,0,56,148,133,281,"3,139","2,769","5,908",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติจังหวัดสุพรรณบุรี เฉลิมพระเกียรติ,,"1,271","1,304","2,575",3,2,5,"2,961","3,051","6,012",0,0,0,0,0,0,"4,235","4,357","8,592",5,11,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,414,661,"1,075",279,178,457,"2,011","2,317","4,328",20,7,27,147,184,331,"2,871","3,347","6,218",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,91,98,189,38,23,61,66,85,151,6,5,11,16,14,30,217,225,442,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,3,4,7,0,1,1,21,18,39,26,0,26,0,0,0,50,23,73,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,"1,125",982,"2,107",39,21,60,208,328,536,100,33,133,"17,914","22,825","40,739","19,386","24,189","43,575",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์,,256,594,850,198,238,436,"2,985","5,066","8,051",13,12,25,"1,523","1,626","3,149","4,975","7,536","12,511",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,สำนักศิลปากรที่ 5 ปราจีนบุรี,,535,527,"1,062",64,44,108,322,384,706,41,4,45,190,230,420,"1,152","1,189","2,341",190,"1,906","1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,13,13,26,2,0,2,942,966,"1,908",0,0,0,31,27,58,988,"1,006","1,994",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,691,738,"1,429",23,16,39,"1,372","1,536","2,908",5,0,5,78,67,145,"2,169","2,357","4,526",524,"2,726","1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอจดหมายเหตุแห่งชาติที่ 12 จันทบุรี,,"16,083","18,513","34,596",0,0,0,21,76,97,0,0,0,12,6,18,"16,116","18,595","34,711",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก จันทบุรี,,"2,370","2,564","4,934",16,15,31,"4,472","4,662","9,134",11,2,13,93,139,232,"6,962","7,382","14,344",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติ ชลบุรี,,"1,097",874,"1,971",0,0,0,921,869,"1,790",2,0,2,2,4,6,"2,022","1,747","3,769",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ รามคำแหง,,412,420,832,575,597,"1,172","6,973","7,172","14,145",25,1,26,"1,962","1,742","3,704","9,947","9,932","19,879",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,28,30,58,4,4,8,238,233,471,8,0,8,58,85,143,336,352,688,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,96,87,183,17,16,33,"1,257",850,"2,107",4,0,4,459,519,978,"1,833","1,472","3,305",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"6,589","7,475","14,064",339,360,699,"1,272","1,614","2,886",439,0,439,614,913,"1,527","9,253","10,362","19,615",20,80,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์สุโขทัย,,"8,992","9,942","18,934","11,890","12,826","24,716","6,021","7,410","13,431",0,0,0,369,413,782,"27,272","30,591","57,863",0,488,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์ศรีสัชนาลัย,,"3,333","2,977","6,310","1,364","1,836","3,200","6,196","3,876","10,072",265,0,265,"3,012","2,387","5,399","14,170","11,076","25,246",30,112,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์กำแพงเพชร,,"2,762","2,858","5,620",699,699,"1,398","3,911","4,096","8,007",27,0,27,548,781,"1,329","7,947","8,434","16,381",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 7 เชียงใหม่,สำนักศิลปากรที่ 7 เชียงใหม่,,85,98,183,68,68,136,530,446,976,189,0,189,29,20,49,901,632,"1,533",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงใหม่,,98,118,216,367,291,658,553,633,"1,186",25,0,25,733,654,"1,387","1,776","1,696","3,472",46,142,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงแสน,,267,316,583,94,75,169,672,824,"1,496",24,0,24,40,35,75,"1,097","1,250","2,347",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ หริภุญไชย,,74,47,121,18,10,28,103,187,290,34,0,34,4,4,8,233,248,481,6,22,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ เชียงใหม่,,12,10,22,0,0,0,0,0,0,0,0,0,0,0,0,12,10,22,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 7 เชียงใหม่,หอสมุดแห่งชาติรัชมังคลาภิเษก เชียงใหม่,,"1,001","1,155","2,156",50,49,99,"1,664","1,833","3,497",85,0,85,0,0,0,"2,800","3,037","5,837",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,,332,299,631,31,25,56,71,69,140,72,75,147,0,0,0,506,468,974,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 8 ขอนแก่น,อุทยานประวัติศาสตร์ภูพระบาท,,518,636,"1,154",91,66,157,"1,694","1,861","3,555",43,5,48,171,229,400,"2,517","2,797","5,314",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ ขอนแก่น,,"1,885","3,120","5,005",99,87,186,"3,743","5,487","9,230",6,0,6,22,31,53,"5,755","8,725","14,480",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ บ้านเชียง,,"1,352","1,605","2,957",200,217,417,"4,256","5,302","9,558",286,50,336,"3,665","4,568","8,233","9,759","11,742","21,501",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี สาขาร้อยเอ็ด(เดิม),,466,458,924,20,4,24,100,97,197,35,9,44,63,71,134,684,639,"1,323",9,92,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่งชาติ ร้อยเอ็ด,,70,57,127,16,6,22,927,"1,011","1,938",11,0,11,264,396,660,"1,288","1,470","2,758",19,68,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 9 อุบลราชธานี,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ นครพนม,,706,792,"1,498",21,8,29,"1,068","1,220","2,288",2,0,2,9,13,22,"1,806","2,033","3,839",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่ง ชาติอุบลราชธานี,,"1,536","1,887","3,423",97,46,143,"2,822","3,002","5,824",21,0,23,53,65,118,"4,529","5,000","9,529",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 9 อุบลราชธานี,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร อุบลราชธานี,,6,2,8,1,1,2,216,106,322,0,0,0,6,20,26,229,129,358,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พิมาย,,"9,565","12,216","21,781","1,583","1,337","2,920","8,055","9,716","17,771",395,24,419,435,572,"1,007","20,033","23,865","43,898",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พนมรุ้ง,,"23,890","24,003","47,893","1,140","1,179","2,319","9,700","9,490","19,190",410,528,938,50,109,159,"35,190","35,309","70,499",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ พิมาย,,824,"1,104","1,928",214,186,400,"2,871","3,408","6,279",9,0,9,19,45,64,"3,937","4,743","8,680",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ มหาวีรวงศ์,,15,20,35,23,20,43,343,542,885,39,0,39,4,5,9,424,587,"1,011",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ สุรินทร์,,"1,175","1,617","2,792",11,3,14,"2,031","2,588","4,619",2,0,2,80,80,160,"3,299","4,288","7,587",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สงขลา,,85,62,147,17,13,30,453,364,818,0,0,0,43,70,113,598,509,"1,107",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สตูล,,5,3,8,0,0,0,539,605,"1,144",0,0,0,4,1,5,548,609,"1,157",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,,"1,728","1,587","3,315",340,237,577,220,424,644,86,154,240,0,0,0,"2,374","2,402","4,776",8,118,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
