﻿SchoolName,YearTerm,Religion,Level,Total
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อิสลาม,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อิสลาม,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อิสลาม,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อิสลาม,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อิสลาม,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อิสลาม,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อิสลาม,M1,5
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อิสลาม,M2,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อิสลาม,M3,4
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อิสลาม,M4,7
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อิสลาม,M5,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อิสลาม,M6,2
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อื่นๆ,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อื่นๆ,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อื่นๆ,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อื่นๆ,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อื่นๆ,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อื่นๆ,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อื่นๆ,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อื่นๆ,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อื่นๆ,M3,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อื่นๆ,M4,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อื่นๆ,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,อื่นๆ,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,คริสต์,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,คริสต์,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,คริสต์,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,คริสต์,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,คริสต์,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,คริสต์,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,คริสต์,M1,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,คริสต์,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,คริสต์,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,คริสต์,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,คริสต์,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,คริสต์,M6,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,พุทธ,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,พุทธ,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,พุทธ,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,พุทธ,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,พุทธ,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,พุทธ,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,พุทธ,M1,164
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,พุทธ,M2,175
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,พุทธ,M3,240
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,พุทธ,M4,110
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,พุทธ,M5,89
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,พุทธ,M6,100
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,อิสลาม,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,อิสลาม,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,อิสลาม,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,อิสลาม,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,อิสลาม,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,อิสลาม,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,อิสลาม,M1,6
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,อิสลาม,M2,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,อิสลาม,M3,3
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,อิสลาม,M4,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,อิสลาม,M5,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,อิสลาม,M6,3
โรงเรียนหอวัง ปทุมธานี,2563/3,คริสต์,P1,0
โรงเรียนหอวัง ปทุมธานี,2563/3,คริสต์,P2,0
โรงเรียนหอวัง ปทุมธานี,2563/3,คริสต์,P3,0
โรงเรียนหอวัง ปทุมธานี,2563/3,คริสต์,P4,0
โรงเรียนหอวัง ปทุมธานี,2563/3,คริสต์,P5,0
โรงเรียนหอวัง ปทุมธานี,2563/3,คริสต์,P6,0
โรงเรียนหอวัง ปทุมธานี,2563/3,คริสต์,M1,1
โรงเรียนหอวัง ปทุมธานี,2563/3,คริสต์,M2,1
โรงเรียนหอวัง ปทุมธานี,2563/3,คริสต์,M3,0
โรงเรียนหอวัง ปทุมธานี,2563/3,คริสต์,M4,2
โรงเรียนหอวัง ปทุมธานี,2563/3,คริสต์,M5,1
โรงเรียนหอวัง ปทุมธานี,2563/3,คริสต์,M6,1
โรงเรียนหอวัง ปทุมธานี,2563/3,พุทธ,P1,0
โรงเรียนหอวัง ปทุมธานี,2563/3,พุทธ,P2,0
โรงเรียนหอวัง ปทุมธานี,2563/3,พุทธ,P3,0
โรงเรียนหอวัง ปทุมธานี,2563/3,พุทธ,P4,0
โรงเรียนหอวัง ปทุมธานี,2563/3,พุทธ,P5,0
โรงเรียนหอวัง ปทุมธานี,2563/3,พุทธ,P6,0
โรงเรียนหอวัง ปทุมธานี,2563/3,พุทธ,M1,429
โรงเรียนหอวัง ปทุมธานี,2563/3,พุทธ,M2,465
โรงเรียนหอวัง ปทุมธานี,2563/3,พุทธ,M3,489
โรงเรียนหอวัง ปทุมธานี,2563/3,พุทธ,M4,415
โรงเรียนหอวัง ปทุมธานี,2563/3,พุทธ,M5,409
โรงเรียนหอวัง ปทุมธานี,2563/3,พุทธ,M6,350
โรงเรียนหอวัง ปทุมธานี,2563/3,อิสลาม,P1,0
โรงเรียนหอวัง ปทุมธานี,2563/3,อิสลาม,P2,0
โรงเรียนหอวัง ปทุมธานี,2563/3,อิสลาม,P3,0
โรงเรียนหอวัง ปทุมธานี,2563/3,อิสลาม,P4,0
โรงเรียนหอวัง ปทุมธานี,2563/3,อิสลาม,P5,0
โรงเรียนหอวัง ปทุมธานี,2563/3,อิสลาม,P6,0
โรงเรียนหอวัง ปทุมธานี,2563/3,อิสลาม,M1,3
โรงเรียนหอวัง ปทุมธานี,2563/3,อิสลาม,M2,5
โรงเรียนหอวัง ปทุมธานี,2563/3,อิสลาม,M3,3
โรงเรียนหอวัง ปทุมธานี,2563/3,อิสลาม,M4,2
โรงเรียนหอวัง ปทุมธานี,2563/3,อิสลาม,M5,4
โรงเรียนหอวัง ปทุมธานี,2563/3,อิสลาม,M6,3
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,คริสต์,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,คริสต์,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,คริสต์,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,คริสต์,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,คริสต์,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,คริสต์,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,คริสต์,M1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,คริสต์,M2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,คริสต์,M3,3
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,คริสต์,M4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,คริสต์,M5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,คริสต์,M6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ซิกส์,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ซิกส์,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ซิกส์,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ซิกส์,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ซิกส์,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ซิกส์,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ซิกส์,M1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ซิกส์,M2,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ซิกส์,M3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ซิกส์,M4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ซิกส์,M5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ซิกส์,M6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,พุทธ,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,พุทธ,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,พุทธ,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,พุทธ,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,พุทธ,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,พุทธ,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,พุทธ,M1,417
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,พุทธ,M2,460
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,พุทธ,M3,436
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,พุทธ,M4,351
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,พุทธ,M5,284
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,พุทธ,M6,268
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,อิสลาม,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,อิสลาม,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,อิสลาม,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,อิสลาม,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,อิสลาม,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,อิสลาม,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,อิสลาม,M1,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,อิสลาม,M2,3
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,อิสลาม,M3,3
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,อิสลาม,M4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,อิสลาม,M5,3
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,อิสลาม,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,คริสต์,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,คริสต์,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,คริสต์,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,คริสต์,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,คริสต์,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,คริสต์,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,คริสต์,M1,4
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,คริสต์,M2,10
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,คริสต์,M3,3
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,คริสต์,M4,5
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,คริสต์,M5,6
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,คริสต์,M6,4
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,พุทธ,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,พุทธ,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,พุทธ,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,พุทธ,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,พุทธ,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,พุทธ,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,พุทธ,M1,557
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,พุทธ,M2,554
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,พุทธ,M3,538
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,พุทธ,M4,629
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,พุทธ,M5,624
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,พุทธ,M6,586
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อิสลาม,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อิสลาม,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อิสลาม,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อิสลาม,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อิสลาม,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อิสลาม,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อิสลาม,M1,3
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อิสลาม,M2,5
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อิสลาม,M3,5
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อิสลาม,M4,3
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อิสลาม,M5,2
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อิสลาม,M6,5
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อื่นๆ,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อื่นๆ,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อื่นๆ,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อื่นๆ,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อื่นๆ,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อื่นๆ,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อื่นๆ,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อื่นๆ,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อื่นๆ,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อื่นๆ,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อื่นๆ,M5,1
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,อื่นๆ,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,คริสต์,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,คริสต์,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,คริสต์,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,คริสต์,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,คริสต์,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,คริสต์,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,คริสต์,M1,3
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,คริสต์,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,คริสต์,M3,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,คริสต์,M4,4
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,คริสต์,M5,3
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,คริสต์,M6,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,พุทธ,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,พุทธ,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,พุทธ,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,พุทธ,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,พุทธ,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,พุทธ,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,พุทธ,M1,879
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,พุทธ,M2,857
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,พุทธ,M3,662
