﻿PROD_TYPE,YEAR,MONTH_C,WEEK_C,PRICE
สับปะรดบริโภค,2561,11,02,5.53
สับปะรดโรงงาน,2561,11,02,2.85
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2561,11,02,6813.49
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2561,11,02,6660.59
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2561,11,02,11001
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2561,11,02,9454.74
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2561,11,02,8342.42
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2561,11,02,8064.16
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2561,11,02,20.94
"ลำไยร่วงเกรด AA",2561,11,02,15.5
"ลำไยร่วงเกรด A",2561,11,02,6.94
"ลำไยร่วงเกรด B",2561,11,02,3.22
"ลำไยอบแห้งเกรด AA",2561,11,02,85
"ลำไยอบแห้งเกรด A",2561,11,02,67.44
"ลำไยอบแห้งเกรด B",2561,11,02,45.87
"ลำไยอบแห้งเกรด C",2561,11,02,35
"มันสำปะหลังสดเชื้อแป้ง 25%",2561,11,02,2.72
"มันสำปะหลังสดเชื้อแป้ง 30%",2561,11,02,2.98
ข้าวเปลือกเจ้าหอมมะลิ,2561,11,03,15243.8
ข้าวเหนียวนาปียาว,2561,11,03,9438.23
ข้าวเหนียวนาปีสั้น,2561,11,03,8753.8
"ข้าวเปลือกเจ้าความชื้น  15 %",2561,11,03,8001.79
"ข้าวเปลือกเจ้าความชื้น  25 %",2561,11,03,6512.73
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2561,11,03,6.65
"ข้าวโพดเมล็ดความชื้น 14.5%",2561,11,03,8.37
มันสำปะหลังสด,2561,11,03,2.42
มันเส้น,2561,11,03,5.67
ถั่วเหลืองชนิดคละ,2561,11,03,16.05
ถั่วลิสงเปลือกแห้ง,2561,11,03,47.17
ถั่วลิสงเปลือกสด,2561,11,03,20.15
"มะพร้าวแห้ง ใหญ่ ",2561,11,03,511.81
"มะพร้าวแห้ง รอง",2561,11,03,391.67
"มะพร้าวแห้ง เล็ก",2561,11,03,260.23
"มะพร้าวแห้ง คละ",2561,11,03,333.13
"เนื้อมะพร้าวแห้ง C",2561,11,03,8.41
"ปาล์มร่วง ",2561,11,03,3.32
"ปาล์มทะลาย 3-6",2561,11,03,1.9
"ปาล์มทะลาย 7-10",2561,11,03,2.1
ปาล์มทะลาย11-15,2561,11,03,2.3
"ปาล์มทะลาย > 15",2561,11,03,2.5
"ยางแผ่นดิบ ชั้น 1",2561,11,03,37.58
"ยางแผ่นดิบ ชั้น 2",2561,11,03,37.08
"ยางแผ่นดิบ ชั้น 3",2561,11,03,36.54
"ยางก้อน ",2561,11,03,17.65
เศษยาง,2561,11,03,14.75
น้ำยางสด,2561,11,03,31.79
"ส้มเขียวหวาน ใหญ่",2561,11,03,20.19
"ส้มเขียวหวาน รอง",2561,11,03,9.7
"ส้มเขียวหวาน เล็ก",2561,11,03,5.7
"ส้มเขียวหวาน คละ",2561,11,03,20
เงาะโรงเรียน,2561,11,03,25
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2561,11,03,37.07
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2561,11,03,30.17
"สารกาแฟ คละ (โรบัสต้า)",2561,11,03,65.94
ลองกอง,2561,11,03,32.5
สับปะรดบริโภค,2561,11,03,5.5
สับปะรดโรงงาน,2561,11,03,2.76
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2561,11,03,6844
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2561,11,03,6562.82
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2561,11,03,11783.18
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2561,11,03,9574.74
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2561,11,03,8448.29
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2561,11,03,8166.68
"ผลกาแฟโรบัสต้าสดคละ        ",2561,11,03,10.11
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2561,11,03,19.5
"ลำไยร่วงเกรด AA",2561,11,03,15.94
"ลำไยร่วงเกรด A",2561,11,03,6.94
"ลำไยร่วงเกรด B",2561,11,03,3.22
"ลำไยอบแห้งเกรด AA",2561,11,03,85
"ลำไยอบแห้งเกรด A",2561,11,03,67.44
"ลำไยอบแห้งเกรด B",2561,11,03,45
"ลำไยอบแห้งเกรด C",2561,11,03,34.56
"มันสำปะหลังสดเชื้อแป้ง 25%",2561,11,03,2.7
"มันสำปะหลังสดเชื้อแป้ง 30%",2561,11,03,2.96
ข้าวเปลือกเจ้าหอมมะลิ,2561,11,04,15163.89
ข้าวเหนียวนาปียาว,2561,11,04,10287.47
ข้าวเหนียวนาปีสั้น,2561,11,04,8899.55
"ข้าวเปลือกเจ้าความชื้น  15 %",2561,11,04,8043.98
"ข้าวเปลือกเจ้าความชื้น  25 %",2561,11,04,6545.22
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2561,11,04,6.87
"ข้าวโพดเมล็ดความชื้น 14.5%",2561,11,04,8.39
มันสำปะหลังสด,2561,11,04,2.35
มันเส้น,2561,11,04,5.67
อ้อยโรงงาน,2561,11,04,621
ถั่วเหลืองชนิดคละ,2561,11,04,18
ถั่วลิสงเปลือกแห้ง,2561,11,04,47.83
ถั่วลิสงเปลือกสด,2561,11,04,20.24
"มะพร้าวแห้ง ใหญ่ ",2561,11,04,489.03
"มะพร้าวแห้ง รอง",2561,11,04,386.64
"มะพร้าวแห้ง เล็ก",2561,11,04,248.04
"มะพร้าวแห้ง คละ",2561,11,04,321.8
"เนื้อมะพร้าวแห้ง C",2561,11,04,8.39
"ปาล์มร่วง ",2561,11,04,2.87
"ปาล์มทะลาย 3-6",2561,11,04,1.62
"ปาล์มทะลาย 7-10",2561,11,04,1.82
ปาล์มทะลาย11-15,2561,11,04,2.02
"ปาล์มทะลาย > 15",2561,11,04,2.23
"ยางแผ่นดิบ ชั้น 1",2561,11,04,37.02
"ยางแผ่นดิบ ชั้น 2",2561,11,04,36.52
"ยางแผ่นดิบ ชั้น 3",2561,11,04,36
"ยางก้อน ",2561,11,04,17.51
เศษยาง,2561,11,04,14.72
น้ำยางสด,2561,11,04,30.74
"ส้มเขียวหวาน ใหญ่",2561,11,04,18.19
"ส้มเขียวหวาน รอง",2561,11,04,9.7
"ส้มเขียวหวาน เล็ก",2561,11,04,5
"ส้มเขียวหวาน คละ",2561,11,04,20
เงาะโรงเรียน,2561,11,04,28
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2561,11,04,37.96
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2561,11,04,30.17
"สารกาแฟ คละ (โรบัสต้า)",2561,11,04,62.89
ลองกอง,2561,11,04,25
สับปะรดบริโภค,2561,11,04,5.51
สับปะรดโรงงาน,2561,11,04,2.75
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2561,11,04,6864.93
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2561,11,04,6577.27
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2561,11,04,12393.15
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2561,11,04,9669.86
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2561,11,04,8532.23
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2561,11,04,8247.02
"ผลกาแฟโรบัสต้าสดคละ        ",2561,11,04,10.11
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2561,11,04,21.5
"ลำไยร่วงเกรด AA",2561,11,04,16.5
"ลำไยร่วงเกรด A",2561,11,04,10.5
"ลำไยร่วงเกรด B",2561,11,04,6.5
"ลำไยอบแห้งเกรด AA",2561,11,04,85
"ลำไยอบแห้งเกรด A",2561,11,04,67.44
"ลำไยอบแห้งเกรด B",2561,11,04,45
"ลำไยอบแห้งเกรด C",2561,11,04,34.56
"มันสำปะหลังสดเชื้อแป้ง 25%",2561,11,04,2.63
"มันสำปะหลังสดเชื้อแป้ง 30%",2561,11,04,2.87
ข้าวเปลือกเจ้าหอมมะลิ,2561,11,05,15032
ข้าวเหนียวนาปียาว,2561,11,05,10452.77
ข้าวเหนียวนาปีสั้น,2561,11,05,8813.45
"ข้าวเปลือกเจ้าความชื้น  15 %",2561,11,05,8067.75
"ข้าวเปลือกเจ้าความชื้น  25 %",2561,11,05,6494.76
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2561,11,05,6.96
"ข้าวโพดเมล็ดความชื้น 14.5%",2561,11,05,8.69
มันสำปะหลังสด,2561,11,05,2.34
มันเส้น,2561,11,05,5.44
อ้อยโรงงาน,2561,11,05,611.69
ถั่วเหลืองชนิดคละ,2561,11,05,17.45
ถั่วลิสงเปลือกแห้ง,2561,11,05,38.75
ถั่วลิสงเปลือกสด,2561,11,05,20.3
"มะพร้าวแห้ง ใหญ่ ",2561,11,05,482
"มะพร้าวแห้ง รอง",2561,11,05,432.13
"มะพร้าวแห้ง เล็ก",2561,11,05,262.47
"มะพร้าวแห้ง คละ",2561,11,05,319.8
"เนื้อมะพร้าวแห้ง C",2561,11,05,8.39
"ปาล์มร่วง ",2561,11,05,2.92
"ปาล์มทะลาย 3-6",2561,11,05,1.68
"ปาล์มทะลาย 7-10",2561,11,05,1.88
ปาล์มทะลาย11-15,2561,11,05,2.08
"ปาล์มทะลาย > 15",2561,11,05,2.28
"ยางแผ่นดิบ ชั้น 1",2561,11,05,36.95
"ยางแผ่นดิบ ชั้น 2",2561,11,05,36.45
"ยางแผ่นดิบ ชั้น 3",2561,11,05,35.94
"ยางก้อน ",2561,11,05,17.79
เศษยาง,2561,11,05,14.99
น้ำยางสด,2561,11,05,29.71
"ส้มเขียวหวาน ใหญ่",2561,11,05,18.5
"ส้มเขียวหวาน รอง",2561,11,05,9.7
"ส้มเขียวหวาน เล็ก",2561,11,05,5
"ส้มเขียวหวาน คละ",2561,11,05,20
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2561,11,05,38.4
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2561,11,05,30.17
"สารกาแฟ คละ (โรบัสต้า)",2561,11,05,63
สับปะรดบริโภค,2561,11,05,5.3
สับปะรดโรงงาน,2561,11,05,2.71
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2561,11,05,6864.93
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2561,11,05,6633.29
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2561,11,05,12081.42
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2561,11,05,9411.01
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2561,11,05,9025
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2561,11,05,8694.6
"ผลกาแฟโรบัสต้าสดคละ        ",2561,11,05,10
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2561,11,05,21.5
"ลำไยร่วงเกรด AA",2561,11,05,16.5
"ลำไยร่วงเกรด A",2561,11,05,10.5
"ลำไยร่วงเกรด B",2561,11,05,6.5
"ลำไยอบแห้งเกรด AA",2561,11,05,85
"ลำไยอบแห้งเกรด A",2561,11,05,67.44
"ลำไยอบแห้งเกรด B",2561,11,05,45
"ลำไยอบแห้งเกรด C",2561,11,05,34.56
"มันสำปะหลังสดเชื้อแป้ง 25%",2561,11,05,2.6
"มันสำปะหลังสดเชื้อแป้ง 30%",2561,11,05,2.85
ข้าวเปลือกเจ้าหอมมะลิ,2561,12,01,15214.51
ข้าวเหนียวนาปียาว,2561,12,01,10599.15
ข้าวเหนียวนาปีสั้น,2561,12,01,8851
"ข้าวเปลือกเจ้าความชื้น  15 %",2561,12,01,8049.4
"ข้าวเปลือกเจ้าความชื้น  25 %",2561,12,01,6579.17
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2561,12,01,7.17
"ข้าวโพดเมล็ดความชื้น 14.5%",2561,12,01,8.7
มันสำปะหลังสด,2561,12,01,2.33
มันเส้น,2561,12,01,5.37
อ้อยโรงงาน,2561,12,01,639.71
ถั่วเหลืองชนิดคละ,2561,12,01,19.08
ถั่วลิสงเปลือกแห้ง,2561,12,01,37.75
ถั่วลิสงเปลือกสด,2561,12,01,20.18
"มะพร้าวแห้ง ใหญ่ ",2561,12,01,504.61
"มะพร้าวแห้ง รอง",2561,12,01,415.73
"มะพร้าวแห้ง เล็ก",2561,12,01,240.95
"มะพร้าวแห้ง คละ",2561,12,01,318.83
"เนื้อมะพร้าวแห้ง C",2561,12,01,8.38
"ปาล์มร่วง ",2561,12,01,3.03
"ปาล์มทะลาย 3-6",2561,12,01,1.77
"ปาล์มทะลาย 7-10",2561,12,01,1.97
ปาล์มทะลาย11-15,2561,12,01,2.17
"ปาล์มทะลาย > 15",2561,12,01,2.37
"ยางแผ่นดิบ ชั้น 1",2561,12,01,37
"ยางแผ่นดิบ ชั้น 2",2561,12,01,36.5
"ยางแผ่นดิบ ชั้น 3",2561,12,01,36
"ยางก้อน ",2561,12,01,17.98
เศษยาง,2561,12,01,15.14
น้ำยางสด,2561,12,01,31.06
"ส้มเขียวหวาน ใหญ่",2561,12,01,17.1
"ส้มเขียวหวาน รอง",2561,12,01,9.7
"ส้มเขียวหวาน เล็ก",2561,12,01,5
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2561,12,01,38.93
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2561,12,01,30.85
"สารกาแฟ คละ (โรบัสต้า)",2561,12,01,65
ลองกอง,2561,12,01,30
สับปะรดบริโภค,2561,12,01,5.29
สับปะรดโรงงาน,2561,12,01,2.82
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2561,12,01,6886.25
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2561,12,01,6575.28
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2561,12,01,11967.8
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2561,12,01,9348.15
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2561,12,01,8706.3
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2561,12,01,8339.58
"ผลกาแฟโรบัสต้าสดคละ        ",2561,12,01,10
"ผลกาแฟโรบัสต้าแห้งคละ   ",2561,12,01,30
"ผลกาแฟอราบิก้า สด          ",2561,12,01,18
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2561,12,01,21.5
"ลำไยร่วงเกรด AA",2561,12,01,16.5
"ลำไยร่วงเกรด A",2561,12,01,10.5
"ลำไยร่วงเกรด B",2561,12,01,6.5
"ลำไยอบแห้งเกรด AA",2561,12,01,85
"ลำไยอบแห้งเกรด A",2561,12,01,67.44
"ลำไยอบแห้งเกรด B",2561,12,01,45
"ลำไยอบแห้งเกรด C",2561,12,01,34.56
"มันสำปะหลังสดเชื้อแป้ง 25%",2561,12,01,2.59
"มันสำปะหลังสดเชื้อแป้ง 30%",2561,12,01,2.83
ข้าวเปลือกเจ้าหอมมะลิ,2561,12,02,15192.69
ข้าวเหนียวนาปียาว,2561,12,02,10384.41
ข้าวเหนียวนาปีสั้น,2561,12,02,8725.65
"ข้าวเปลือกเจ้าความชื้น  15 %",2561,12,02,8060.64
"ข้าวเปลือกเจ้าความชื้น  25 %",2561,12,02,6559.9
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2561,12,02,7.61
"ข้าวโพดเมล็ดความชื้น 14.5%",2561,12,02,8.83
มันสำปะหลังสด,2561,12,02,2.29
มันเส้น,2561,12,02,5.57
อ้อยโรงงาน,2561,12,02,592.31
ถั่วเหลืองชนิดคละ,2561,12,02,19.2
ถั่วลิสงเปลือกแห้ง,2561,12,02,36.25
ถั่วลิสงเปลือกสด,2561,12,02,21.24
"มะพร้าวแห้ง ใหญ่ ",2561,12,02,496.34
"มะพร้าวแห้ง รอง",2561,12,02,374.74
"มะพร้าวแห้ง เล็ก",2561,12,02,216.78
"มะพร้าวแห้ง คละ",2561,12,02,311.17
"เนื้อมะพร้าวแห้ง C",2561,12,02,8.41
"ปาล์มร่วง ",2561,12,02,3.26
"ปาล์มทะลาย 3-6",2561,12,02,1.92
"ปาล์มทะลาย 7-10",2561,12,02,2.12
ปาล์มทะลาย11-15,2561,12,02,2.32
"ปาล์มทะลาย > 15",2561,12,02,2.52
"ยางแผ่นดิบ ชั้น 1",2561,12,02,37.33
"ยางแผ่นดิบ ชั้น 2",2561,12,02,36.83
"ยางแผ่นดิบ ชั้น 3",2561,12,02,36.33
"ยางก้อน ",2561,12,02,18.48
เศษยาง,2561,12,02,15.36
น้ำยางสด,2561,12,02,31.97
"ส้มเขียวหวาน ใหญ่",2561,12,02,16.75
"ส้มเขียวหวาน รอง",2561,12,02,9.69
"ส้มเขียวหวาน เล็ก",2561,12,02,5
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2561,12,02,39.7
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2561,12,02,30.68
"สารกาแฟ คละ (โรบัสต้า)",2561,12,02,65.6
สับปะรดบริโภค,2561,12,02,5.3
สับปะรดโรงงาน,2561,12,02,2.85
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2561,12,02,6862.44
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2561,12,02,6478
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2561,12,02,12089.79
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2561,12,02,9351.51
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2561,12,02,8710.53
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2561,12,02,8363.47
"ผลกาแฟโรบัสต้าสดคละ        ",2561,12,02,11
"ผลกาแฟโรบัสต้าแห้งคละ   ",2561,12,02,31
"ผลกาแฟอราบิก้า สด          ",2561,12,02,18
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2561,12,02,21.5
"ลำไยร่วงเกรด AA",2561,12,02,16.5
"ลำไยร่วงเกรด A",2561,12,02,10.5
"ลำไยร่วงเกรด B",2561,12,02,6.5
"ลำไยอบแห้งเกรด AA",2561,12,02,85
"ลำไยอบแห้งเกรด A",2561,12,02,67.42
"ลำไยอบแห้งเกรด B",2561,12,02,45
"ลำไยอบแห้งเกรด C",2561,12,02,34.58
"มันสำปะหลังสดเชื้อแป้ง 25%",2561,12,02,2.58
"มันสำปะหลังสดเชื้อแป้ง 30%",2561,12,02,2.9
ข้าวเปลือกเจ้าหอมมะลิ,2561,12,03,15324.94
"ส้มเขียวหวาน คละ",2561,12,02,20
ข้าวเหนียวนาปียาว,2561,12,03,10307.41
ข้าวเหนียวนาปีสั้น,2561,12,03,8797.18
"ข้าวเปลือกเจ้าความชื้น  15 %",2561,12,03,8017.12
"ข้าวเปลือกเจ้าความชื้น  25 %",2561,12,03,6619.25
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2561,12,03,6.77
"ข้าวโพดเมล็ดความชื้น 14.5%",2561,12,03,8.8
มันสำปะหลังสด,2561,12,03,2.29
มันเส้น,2561,12,03,5.64
อ้อยโรงงาน,2561,12,03,582.13
ถั่วเหลืองชนิดคละ,2561,12,03,19.2
ถั่วลิสงเปลือกแห้ง,2561,12,03,38.9
ถั่วลิสงเปลือกสด,2561,12,03,21.24
"มะพร้าวแห้ง ใหญ่ ",2561,12,03,504.59
"มะพร้าวแห้ง รอง",2561,12,03,347.3
"มะพร้าวแห้ง เล็ก",2561,12,03,198.45
"มะพร้าวแห้ง คละ",2561,12,03,320.59
"เนื้อมะพร้าวแห้ง C",2561,12,03,8.67
"ปาล์มร่วง ",2561,12,03,3.29
"ปาล์มทะลาย 3-6",2561,12,03,1.99
"ปาล์มทะลาย 7-10",2561,12,03,2.19
ปาล์มทะลาย11-15,2561,12,03,2.39
"ปาล์มทะลาย > 15",2561,12,03,2.59
"ยางแผ่นดิบ ชั้น 1",2561,12,03,38.91
"ยางแผ่นดิบ ชั้น 2",2561,12,03,38.41
"ยางแผ่นดิบ ชั้น 3",2561,12,03,37.91
"ยางก้อน ",2561,12,03,19.8
เศษยาง,2561,12,03,16.42
น้ำยางสด,2561,12,03,33.45
"ส้มเขียวหวาน ใหญ่",2561,12,03,16.75
"ส้มเขียวหวาน รอง",2561,12,03,9.69
"ส้มเขียวหวาน เล็ก",2561,12,03,5
"ส้มเขียวหวาน คละ",2561,12,03,25
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2561,12,03,38.67
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2561,12,03,30.68
"สารกาแฟ คละ (โรบัสต้า)",2561,12,03,66
สับปะรดบริโภค,2561,12,03,5.02
สับปะรดโรงงาน,2561,12,03,2.91
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2561,12,03,6796.54
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2561,12,03,6481.88
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2561,12,03,12189.69
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2561,12,03,9414.4
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2561,12,03,8749.09
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2561,12,03,8359.98
ข้าวเปลือกเจ้าหอมมะลิ,2561,10,01,14867.89
ข้าวเหนียวนาปียาว,2561,10,01,8899.19
ข้าวเหนียวนาปีสั้น,2561,10,01,8277.5
