﻿ลำดับที,งานที่จัดซื้อจัดจ้าง, วงเงินที่จะซื้อหรือจ้าง , ราคากลาง ,วิธีซื้อหรือจ้าง,รายชื่อผู้เสนอราคา และราคาที่เสนอ,ผู้ได้รับการคัดเลือกและราคาที่ตกลงซื้อหรือจ้าง,เหตุผลที่คัดเลือกโดยสรุป,เลขที่และวันที่ของสัญญาหรือข้อตกลงในการซื้อหรือจ้าง
๑๖,สารเคมี,"2,535.90","2,535.90",เฉพาะเจาะจง,"บ.เคมิเคิล เอ็กเพรส จำกัด เป็นเงิน 2,535.90 บาท","บ.เคมิเคิล เอ็กเพรส จำกัด เป็นเงิน 2,535.90 บาท",เป็นราคาที่เหมาะสม,399/2564      24 ก.พ.64
๑๗,หอยนางรม จ.ชลบุรี,"3,500.00","3,500.00",เฉพาะเจาะจง,"นางอารี โคติโชติ เป็นเงิน 3,500 บาท","นางอารี โคติโชติ เป็นเงิน 3,500 บาท",เป็นราคาที่เหมาะสม,315/2564      28 ม.ค.64
๑๘,หอยแมลงภู่ จ.ชลบุรี,"3,500.00","3,500.00",เฉพาะเจาะจง,"นางอารี โคติโชติ เป็นเงิน 3,500 บาท","นางอารี โคติโชติ เป็นเงิน 3,500 บาท",เป็นราคาที่เหมาะสม,313/2564      28 ม.ค.64
๑๙,วัสดุวิทยาศาสตร์ ,"6,520.00","6,520.00",เฉพาะเจาะจง,"บ.ยูนิแพค เซ็นเตอร์ จำกัด  เป็เงิน 6,520 บาท","บ.ยูนิแพค เซ็นเตอร์ จำกัด  เป็เงิน 6,520 บาท",เป็นราคาที่เหมาะสม,0502.4/237    25 ก.พ.64
๒๐,วัสดุอุปกรณ์ซ่อมแซมโต๊ะปฏิบัติงาน,"6,634.00","6,634.00",เฉพาะเจาะจง,"บ.ธนาทัต 2014 จำกัด เป็นเงิน 6,634 บาท","บ.ธนาทัต 2014 จำกัด เป็นเงิน 6,634 บาท",เป็นราคาที่เหมาะสม,0502.4/244   2 มี.ค.64
๒๑,วัสดุอุปกรณ์ปรับปรุงซ่อมแซมพื้นดาดฟ้า,"26,942.60","26,942.60",เฉพาะเจาะจง,"บ.ธนาทัต 2014 จำกัด เป็นเงิน 26,942.60 บาท","บ.ธนาทัต 2014 จำกัด เป็นเงิน 26,942.60 บาท",เป็นราคาที่เหมาะสม,0502.4/260   8 มี.ค.64
๒๒,หมึกพิมพ์,"78,250.01","78,250.01",เฉพาะเจาะจง,"บ.ออฟฟิศเมท จำกัด เป็นเงิน 78,250.01บาท","บ.ออฟฟิศเมท จำกัด เป็นเงิน 78,250.01บาท",เป็นราคาที่เหมาะสม,0502.4/233   23 ก.พ.64
๒๓,ตัวอย่างน้ำทะเลและปลาทะเลพร้อมภาชนะบรรจุ จ.สงขลา,"3,600.00","3,600.00",เฉพาะเจาะจง,"นายขวัญชัย ปายแก้ว เป็นเงิน 3,600 บาท","นายขวัญชัย ปายแก้ว เป็นเงิน 3,600 บาท",เป็นราคาที่เหมาะสม,420/2564      1 มี.ค.64
๒๔,ฮาร์ดิส,"2,621.50","2,621.50",เฉพาะเจาะจง,"บ.ออฟฟิส แคร์ คอร์ปอเรชั่น จำกัด เป็นเงิน 2,621.50 บาท","บ.ออฟฟิส แคร์ คอร์ปอเรชั่น จำกัด เป็นเงิน 2,621.50 บาท",เป็นราคาที่เหมาะสม,362/2564      8 ก.พ.64
๒๕,เช่ารถตู้พร้อมคนขับ,"2,800.00","2,800.00",เฉพาะเจาะจง,"นายชำนาญ เพ็ญพันธ์นาค     เป็นเงิน 2,800 บาท","นายชำนาญ เพ็ญพันธ์นาค     เป็นเงิน 2,800 บาท",เป็นราคาที่เหมาะสม,396/2564      17 ก.พ.64
๒๖,วัสดุคอมพิวเตอร์,"3,225.00","3,225.00",เฉพาะเจาะจง,"บ.แอดไวซ์ ไอที อินฟินิท จำกัด เป็นเงิน 3,225 บาท","บ.แอดไวซ์ ไอที อินฟินิท จำกัด เป็นเงิน 3,225 บาท",เป็นราคาที่เหมาะสม,444/2564      4 มี.ค.64
๒๗,ซ่อมแซมรถยนต์ ญข-3291,"1,000.00","1,000.00",เฉพาะเจาะจง,"บ.กอพิบูลย์ เอ็นจิเนียริ่ง คอนซัลแตนท์ จำกัด เป็นเงิน 1,000 บาท","บ.กอพิบูลย์ เอ็นจิเนียริ่ง คอนซัลแตนท์ จำกัด เป็นเงิน 1,000 บาท",เป็นราคาที่เหมาะสม,380/2564      11 ก.พ.64
๒๘,ขวดพลาสติกหัวปั๊มใส่เจลล้างมือ,500.00,500.00,เฉพาะเจาะจง,ร้านค้าย่อย เป็นเงิน 500 บาท,ร้านค้าย่อย เป็นเงิน 500 บาท,เป็นราคาที่เหมาะสม,307/2564      22 ม.ค.64
๒๙,ค่าทางด่วน,250.00,250.00,เฉพาะเจาะจง,การทางพิเศษแห่งประเทศไทย เป็นเงิน 250 บาท,การทางพิเศษแห่งประเทศไทย เป็นเงิน 250 บาท,เป็นราคาที่เหมาะสม,339/2564      1 ก.พ.64
๓๐,วัสดุซ่อมแซมถังคอนเทนเนอร์ใส่ขยะ,"1,583.60","1,583.60",เฉพาะเจาะจง,"บ.ธนาทัต 2014 จำกัด เป็นเงิน 1,583.60 บาท","บ.ธนาทัต 2014 จำกัด เป็นเงิน 1,583.60 บาท",เป็นราคาที่เหมาะสม,266/2564      8 ม.ค.64
๓๑,วัสดุซ่อมแซมและน้ำมันเติมเลื่อยยนต์,"1,290.00","1,290.00",เฉพาะเจาะจง,"ร้านดำรงรังสิต เป็นเงิน 1,290 บาท","ร้านดำรงรังสิต เป็นเงิน 1,290 บาท",เป็นราคาที่เหมาะสม,330/2564      29 ม.ค..64
๓๒,วัสดุวิทยาศาสตร์,"2,696.40","2,696.40",เฉพาะเจาะจง,"บ.โปรวิชั่น ไซแอนติฟิค จำกัด เป็นเงิน 2,696.40 บาท","บ.โปรวิชั่น ไซแอนติฟิค จำกัด เป็นเงิน 2,696.40 บาท",เป็นราคาที่เหมาะสม,372/2564      17 ก.พ.64
๓๓,กุญแจ,438.70,438.70,เฉพาะเจาะจง,บ.ธนาทัต 2014 จำกัด เป็นเงิน 438.70 บาท,บ.ธนาทัต 2014 จำกัด เป็นเงิน 438.70 บาท,เป็นราคาที่เหมาะสม,452/2564      15 มี.ค.64
๓๔,วัสดุอุปกรณ์ปรับปรุงอาคารสถานที่,"3,477.50","3,477.50",เฉพาะเจาะจง,"บ.ธนาทัต 2014 จำกัด เป็นเงิน 3,477.50 บาท","บ.ธนาทัต 2014 จำกัด เป็นเงิน 3,477.50 บาท",เป็นราคาที่เหมาะสม,412/2564      8 มี.ค.64
๓๕,วิเคราะห์ตัวอย่างโดยเทคนิค XRF,"19,260.00","19,260.00",เฉพาะเจาะจง,"สถาบันเทคโนโลยีนิวเคลียร์แห่งชาติ (องค์การมหาชน) เป็นเงิน 19,260 บาท","สถาบันเทคโนโลยีนิวเคลียร์แห่งชาติ (องค์การมหาชน) เป็นเงิน 19,260 บาท",เป็นราคาที่เหมาะสม,0502.4/242    2 มีค..64
๓๖,สอบเทียบเครื่องแก้ว,"5,885.00","5,885.00",เฉพาะเจาะจง,"สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย เป็นเงิน 5,885 บาท","สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย เป็นเงิน 5,885 บาท",เป็นราคาที่เหมาะสม,0502.4/146   6 ม.ค.64
๓๗,แก๊สผสม 10% มีเทนในอาร์กอน,"32,100.00","32,100.00",เฉพาะเจาะจง,"บ.เอ็นไวโรเมท จำกัด เป็นเงิน 32,100 บาท","บ.เอ็นไวโรเมท จำกัด เป็นเงิน 32,100 บาท",เป็นราคาที่เหมาะสม,0502.4/245   6 ม.ค.64
๓๘,อุปกรณ์ไฟฟ้าซ่อมแซมอาคารสถานที่,"51,017.60","51,017.60",เฉพาะเจาะจง,"บ.ภณรัตน์ ไลท์ติ้ง จำกัด เป็นเงิน 51,017.60 บาท","บ.ภณรัตน์ ไลท์ติ้ง จำกัด เป็นเงิน 51,017.60 บาท",เป็นราคาที่เหมาะสม,0502.4/286   15 มี.ค.64
๓๙,ซ่อมเครื่องทำน้ำร้อน-น้ำเย็น,"1,444.50","1,444.50",เฉพาะเจาะจง,"บ.แสงเอกซัพพลายส์ จำกัด เป็นเงิน 1,444.50 บาท","บ.แสงเอกซัพพลายส์ จำกัด เป็นเงิน 1,444.50 บาท",เป็นราคาที่เหมาะสม,495/2564      19 มี.ค.64
๔๐,หมึกพิมพ์,"9,651.40","9,651.40",เฉพาะเจาะจง,"บ.โฟนิกซ์ จำกัด เป็นเงิน 9,651.40 บาท","บ.โฟนิกซ์ จำกัด เป็นเงิน 9,651.40 บาท",เป็นราคาที่เหมาะสม,0502.4/301   17 มี.ค.64
๔๑,อุปกรณ์ไฟฟ้าซ่อมแซมอาคารสถานที่,"23,882.40","23,882.40",เฉพาะเจาะจง,"บ.ธนาทัต 2014 จำกัด เป็นเงิน 23,882.40 บาท ","บ.ธนาทัต 2014 จำกัด เป็นเงิน 23,882.40 บาท ",เป็นราคาที่เหมาะสม,0502.4/305   18 มี.ค.62
๔๒,วัสดุวิทยาศาสตร์,"2,835.50","2,835.50",เฉพาะเจาะจง,"บ.ทีทีเค ซายเอนซ์ จำกัด เป็นเงิน 2,835.50 บาท","บ.ทีทีเค ซายเอนซ์ จำกัด เป็นเงิน 2,835.50 บาท",เป็นราคาที่เหมาะสม,360/2564      9 ก.พ.64
๔๓,ซ่อมแซมระบบประปาห้องน้ำ,"1,125.00","11,250.00",เฉพาะเจาะจง,"บ.เจ.พี.บิวเดอร์ จำกัด เป็นเงิน 11,235 บาท","บ.เจ.พี.บิวเดอร์ จำกัด เป็นเงิน 11,235 บาท",เป็นราคาที่เหมาะสม,0502.4/269   10 มี.ค.64
๔๔,จ้างบำรุงรักษาเครื่องสำรองไฟฟ้า,"4,280.00","4,280.00",เฉพาะเจาะจง,"บ.วิคทรอน ยู พี เอส จำกัด เป็นเงิน 4,280 บาท","บ.วิคทรอน ยู พี เอส จำกัด เป็นเงิน 4,280 บาท",เป็นราคาที่เหมาะสม,411/2564      1 มี.ค.64
๔๕,color Ribbon,"5,464.00","5,464.00",เฉพาะเจาะจง,"บ.โปรเฟสชั่นแนล ไฮเทค ซัพพลาย จำกัด เป็นเงิน 5,464 บาท","บ.โปรเฟสชั่นแนล ไฮเทค ซัพพลาย จำกัด เป็นเงิน 5,464 บาท",เป็นราคาที่เหมาะสม,0502.4/316   23 มี.ค.64
๔๖,วัสดุวิทยาศาสตร์และสารเคมี,"55,447.40","55,447.40",เฉพาะเจาะจง,"บ.ทีทีเค ซายเอนซ์ จำกัด เป็นเงิน 55,447.40 บาท","บ.ทีทีเค ซายเอนซ์ จำกัด เป็นเงิน 55,447.40 บาท",เป็นราคาที่เหมาะสม,0502.4/214    16 ก.พ.64
๔๗,ผลิตสื่อนิทรรศการประชาสัมพันธ์ภารกิจ ปส.,"23,379.50","23,379.50",เฉพาะเจาะจง,"บ.ออคโทพุส มีเดีย โซลูชันส์ จำกัด เป็นเงิน 23,379.50 บาท","บ.ออคโทพุส มีเดีย โซลูชันส์ จำกัด เป็นเงิน 23,379.50 บาท",เป็นราคาที่เหมาะสม,0502.4/238   25 ก.พ.64
๔๘,วัสดุวิทยาศาสตร์,"3,156.50","3,156.50",เฉพาะเจาะจง,"บ.ฟินิกซ์ ไซแอนติฟิค จำกัด เป็นเงิน 3,156.50 บาท","บ.ฟินิกซ์ ไซแอนติฟิค จำกัด เป็นเงิน 3,156.50 บาท",เป็นราคาที่เหมาะสม,467/2564      15 มี.ค.64
๔๙,กระบอกใส่อุปกรณ์วัดปริมาณรังสี,"32,100.00","32,100.00",เฉพาะเจาะจง,"บ.เวิลด์ อครีลิค โปรดักส์ แอนด์ โซลูชั่น จำกัด เป็นเงิน 32,100 บาท","บ.เวิลด์ อครีลิค โปรดักส์ แอนด์ โซลูชั่น จำกัด เป็นเงิน 32,100 บาท",เป็นราคาที่เหมาะสม,0502.4/252   4 มี.ค.64
๕๐,ผ้าคลุมโต๊ะจีบรอบ,"72,225.00","72,225.00",เฉพาะเจาะจง,"ร้าน ม่านทานตะวัน เป็นเงิน 72,225 บาท","ร้าน ม่านทานตะวัน เป็นเงิน 72,225 บาท",เป็นราคาที่เหมาะสม,0502.4/220   18 ก.พ.64
๕๑,ตรายาง,"1,305.40","1,305.40",เฉพาะเจาะจง,"หจก.สากลตรายาง เป็นเงิน 1,305.40 บาท","หจก.สากลตรายาง เป็นเงิน 1,305.40 บาท",เป็นราคาที่เหมาะสม,491/2564      24 มี.ค.64
๕๒,กระดาษชำระม้วนใหญ่,"43,656.00","43,656.00",เฉพาะเจาะจง,"บ.สยามยูนิแคร์ จำกัด เป็นเงิน 43,656 บาท","บ.สยามยูนิแคร์ จำกัด เป็นเงิน 43,656 บาท",เป็นราคาที่เหมาะสม,0502.4/300   17 มี.ค.64
๕๓,ถ่ายเอกสารแบบพิมพ์เขียว,"1,530.10","1,530.10",เฉพาะเจาะจง,"บ.บางกอก บลูพริ้นต์ เซอร์วิส เป็นเงิน 1,530.10 บาท","บ.บางกอก บลูพริ้นต์ เซอร์วิส เป็นเงิน 1,530.10 บาท",เป็นราคาที่เหมาะสม,512/2564      22 มี.ค.64
๕๔,วัสดุใช้งานประชาสัมพันธ์,"4,000.00","4,000.00",เฉพาะเจาะจง,"นางบุณยนุช ศรีภัณหา เป็นเงิน 4,000 บาท","นางบุณยนุช ศรีภัณหา เป็นเงิน 4,000 บาท",เป็นราคาที่เหมาะสม,425/2564      25 ก.พ.64
๕๕,วัสดุสำนักงาน,"3,397.00","3,397.00",เฉพาะเจาะจง,"บ.ออฟฟิศเมท (ไทย) จำกัด เป็นเงิน 3,397 บาท","บ.ออฟฟิศเมท (ไทย) จำกัด เป็นเงิน 3,397 บาท",เป็นราคาที่เหมาะสม,125/2564      12 พ.ย.63
๕๖,ตรายาง,"1,166.30","1,166.30",เฉพาะเจาะจง,"หจก.สากลตรายางและการพิมพ์ เป็นเงิน 1,166.30 บาท","หจก.สากลตรายางและการพิมพ์ เป็นเงิน 1,166.30 บาท",เป็นราคาที่เหมาะสม,486/2564      17 มี.ค.64
๕๗,แผงควบคุมคอนโทรลเครื่องปรับอากาศ,"4,900.00","4,900.00",เฉพาะเจาะจง,"นายเพทาย ศรีอุทัย เป็นเงิน 4,900 บาท","นายเพทาย ศรีอุทัย เป็นเงิน 4,900 บาท",เป็นราคาที่เหมาะสม,361/2564      22 ก.พ.64
๕๘,วัสดุวิทยาศาสตร์,"11,835.00","11,835.00",เฉพาะเจาะจง,"บ.ออฟฟิศเมท ไทย (จำกัด) เป็นเงิน 11,835 บาท","บ.ออฟฟิศเมท ไทย (จำกัด) เป็นเงิน 11,835 บาท",เป็นราคาที่เหมาะสม,0502.4/306   18 มี.ค.64
๕๙,ซ่อมแผงปุ่มกดเครื่องชั่งทศนิยมห้าตำแหน่ง,"5,243.00","5,243.00",เฉพาะเจาะจง,"บ.เมทเลอร์-โทเลโด (ประเทศไทย) จำกัด เป็นเงิน 5,243 บาท","บ.เมทเลอร์-โทเลโด (ประเทศไทย) จำกัด เป็นเงิน 5,243 บาท",เป็นราคาที่เหมาะสม,0502.4/198   4 ก.พ.64
๖๐,ซ่อมเครื่องปรับอากาศขนาด 18000 บีทียู,"7,800.00","7,800.00",เฉพาะเจาะจง,"นางณัชชา จันทร์เงิน เป็นเงิน 7,800 บาท","นางณัชชา จันทร์เงิน เป็นเงิน 7,800 บาท",เป็นราคาที่เหมาะสม,0502.4/282   15 มี.ค.64
