﻿รายการ,ไตรมาส_1_ปี_2564,ไตรมาส_2_ปี_2564,ไตรมาส_3_ปี_2564,ไตรมาส_4_ปี_2564,ไตรมาส_1_ปี_2565,ไตรมาส_2_ปี_2565,ไตรมาส_3_ปี_2565,ไตรมาส_4_ปี_2565
    4.1.2 เงินให้กู้ยืมเพื่อซื้อหลักทรัพย์,"83,442.64",94270.57405,101026.1128,108030.5264,112425.0887,109734.5115,115580.7772,113346.4602
    4.1.3 ลูกหนี้ธุรกรรมยืมและให้ยืมหลักทรัพย์,"2,502.82",2825.926738,4485.731231,3683.295875,4059.351369,4491.011493,4443.946616,3422.266977
    4.1.4 ลูกหนี้ทรัพย์สินวางประกัน,5493.819872,6830.503512,9436.411742,7185.352232,7422.465546,9062.285954,9306.885725,5339.192768
    4.1.5 อื่นๆ,"2,422.09",1882.224236,1839.523716,1780.141173,1769.543314,1738.800533,1737.839083,5504.784951
    4.1.6 ดอกเบี้ยค้างรับและรายได้ดอกเบี้ยที่ยังไม่ถึงกำหนดชำระ,240.926125,262.428911,283.000392,313.66884,319.644701,319.64665,339.06771,281.589467
    4.1.7 หัก ค่าเผื่อผลขาดทุนด้านเครดิตที่คาดว่าจะเกิดขึ้น,1746.245549,1726.295092,1651.217603,1641.516869,1627.60954,1624.428995,1622.715636,5724.303867
  4.2 ลูกหนี้ธุรกิจสัญญาซื้อขายล่วงหน้า,56.801971,235.890716,446.651546,169.640949,103.333066,414.869235,227.917484,129.658282
    4.2.1 ลูกหนี้ธุรกิจสัญญาซื้อขายล่วงหน้า,372.783837,548.650567,756.502378,574.12527,505.163528,795.988429,607.836554,509.40296
    4.2.2 ดอกเบี้ยค้างรับและรายได้ดอกเบี้ยที่ยังไม่ถึงกำหนดชำระ,0.123536,0.228208,0.08342,0.173857,0.097887,0.199944,0.117983,0.248689
    4.2.3 หัก ค่าเผื่อผลขาดทุนด้านเครดิตที่คาดว่าจะเกิดขึ้น,316.105402,312.988059,309.934253,404.658178,401.928349,381.319138,380.037052,379.993367
5. สินทรัพย์ตราสารอนุพันธ์,993.823859,1704.692332,1624.258234,1335.479253,2133.475714,2694.353414,3094.241503,1932.515473
  5.1 สินทรัพย์ตราสารอนุพันธ์เพื่อค้า,911.985641,1589.475851,1472.152853,1133.109874,1978.941326,2504.522202,2938.186757,1808.756308
  5.2 สินทรัพย์ตราสารอนุพันธ์เพื่อการป้องกันความเสี่ยง,81.838217,115.216481,152.105381,202.369378,154.534387,189.831212,156.054745,123.759164
6. เงินลงทุนที่ไม่ได้วางเป็นประกัน,"154,434.88",171248.6233,190052.2365,182990.9632,199946.2843,201144.3465,209092.3227,194075.6232
  6.1 เงินลงทุนตามวิธีมูลค่ายุติธรรมผ่านกำไรหรือขาดทุน,"58,737.50",61742.28687,73691.09246,71361.77822,75731.60784,76322.7621,71517.30464,64388.00085
    6.1.1 เงินลงทุนตามวิธีมูลค่ายุติธรรมผ่านกำไรหรือขาดทุน - ตราสารหนี้,"18,371.61",16797.27337,22503.28021,18972.64441,23480.86808,21876.22946,20448.83218,17302.43602
    6.1.2 เงินลงทุนตามวิธีมูลค่ายุติธรรมผ่านกำไรหรือขาดทุน - ตราสารทุน,"40,365.88",44945.0135,51187.81224,52389.1338,52250.73975,54446.53264,51068.47247,47085.56483
  6.2 เงินลงทุนตามวิธีมูลค่ายุติธรรมผ่านกำไรขาดทุนเบ็ดเสร็จอื่น,"15,116.80",14892.95294,15543.52316,15468.91582,16165.31608,13667.85293,13447.30064,12815.59006
    6.2.1 เงินลงทุนตามวิธีมูลค่ายุติธรรมผ่านกำไรขาดทุนเบ็ดเสร็จอื่น  - หลักทรัพย์เผื่อขายตราสารหนี้,"8,238.00",8686.069628,9259.581841,9106.156366,9734.917048,7679.853927,7764.30602,7169.854933
    6.2.2 เงินลงทุนตามวิธีมูลค่ายุติธรรมผ่านกำไรขาดทุนเบ็ดเสร็จอื่น  - หลักทรัพย์เผื่อขายตราสารทุน,"6,878.80",6206.883312,6283.941323,6362.75945,6430.399036,5987.998997,5682.994623,5645.73513
  6.3 เงินลงทุนตามวิธีราคาทุนตัดจำหน่าย,80580.5784,94613.38349,100817.6208,96160.26916,108049.3604,111153.7314,124127.7174,116872.0323
    6.3.1 เงินลงทุนที่จะครบกำหนดภายใน 1 ปี,"80,492.20",94525.66423,100730.0127,96072.62698,107961.2329,111015.5959,123989.9175,116784.4747
    6.3.2 เงินลงทุนที่จะครบกำหนดเกินกว่า 1 ปี,88.377396,87.719263,87.608193,87.642178,88.127526,138.135591,137.799924,87.557595
7. เงินลงทุนที่วางเป็นประกัน,2020.90912,2438.77811,1720.520873,2378.790962,3644.277034,2031.62439,1978.991651,3017.266787
  7.1 เงินลงทุนที่วางเป็นประกันและไม่ได้ให้สิทธิผู้รับโอนขายหรือวางประกันอีกทอดหนึ่ง,683.423954,1006.676485,981.754481,1074.55342,911.440544,1061.334361,1031.863369,990.934742
    7.1.1 เงินลงทุนที่วางเป็นประกันและไม่ได้ให้สิทธิผู้รับโอนขายหรือวางประกันอีกทอดหนึ่ง - ตราสารหนี้,316.342682,394.946163,333.235769,358.11848,284.475775,431.362667,405.35591,382.387682
    7.1.2 เงินลงทุนที่วางเป็นประกันและไม่ได้ให้สิทธิผู้รับโอนขายหรือวางประกันอีกทอดหนึ่ง - ตราสารทุน,367.081272,611.730322,648.518711,716.434939,626.964768,629.971693,626.507459,608.547059
  7.2 เงินลงทุนที่วางเป็นประกันและให้สิทธิผู้รับโอนขายหรือวางประกันอีกทอดหนึ่ง,1337.485166,1432.101624,738.766392,1304.237542,2732.83649,970.290029,947.128282,2026.332045
    7.2.1 เงินลงทุนที่วางเป็นประกันและให้สิทธิผู้รับโอนขายหรือวางประกันอีกทอดหนึ่ง - ตราสารหนี้,"1,337.49",1432.101624,738.766392,1304.237542,2732.83649,970.290029,947.128282,2026.332045
    7.2.2 เงินลงทุนที่วางเป็นประกันและให้สิทธิผู้รับโอนขายหรือวางประกันอีกทอดหนึ่ง - ตราสารทุน,0,0,0,0,0,0,0,0
8. เงินให้กู้ยืม,"3,250.40",2889.378853,3361.62013,2038.606409,1281.060798,1120.14722,10356.68834,9729.888244
9. เงินลงทุนในบริษัทย่อย บริษัทร่วม และการร่วมค้า,"3,838.06",3919.870529,4294.904047,4620.334169,4335.20641,4326.169574,4595.422581,5032.328902
10. ที่ดิน อาคาร และอุปกรณ์สุทธิ,"2,965.57",3189.120111,3141.124434,3112.291467,3286.046219,3282.605376,3460.721313,3803.000137
11. สินทรัพย์ไม่มีตัวตนสุทธิ,"3,212.22",3238.070379,3209.487777,3260.085994,3027.163106,3151.618131,3239.080114,3529.908564
12. สินทรัพย์ภาษีเงินได้รอการตัดบัญชี,934.69922,1090.557445,1216.758267,1159.636264,1131.166625,1244.072976,1436.192573,1582.66362
13. สินทรัพย์อื่น,10382.58378,10398.70784,10464.08404,10828.0808,11697.7024,10784.75647,11270.31729,12002.41869
  13.1 รายได้ค้างรับ,1595.026138,1338.988155,1468.38621,1825.492461,2028.775044,1319.668823,1480.471778,1502.527865
  13.2 ค่าใช้จ่ายล่วงหน้า,777.525711,696.144485,627.939453,558.340422,820.370946,751.416634,664.159559,668.155107
  13.3 สินทรัพย์อื่น ทรัพย์สินรอการขายสุทธิ,66.647387,66.647387,61.562379,64.395952,149.642629,146.606788,143.682853,140.758918
  13.4 อื่นๆ,"7,943.38",8296.927813,8306.195997,8379.851965,8698.913784,8567.064226,8982.003094,9690.976793
 รวมสินทรัพย์,504719.6685,518723.6313,562448.2919,557452.9957,602085.2483,579115.4884,590123.6218,569271.1047
14. เงินกู้ยืมจากสถาบันการเงิน,"33,500.97",38401.05293,49709.22124,45767.77984,47737.11858,45846.46888,49060.33955,53661.11939
  14.1 เงินกู้ยืม เงินกู้ยืมในรูปเงินบาท,"31,894.05",37156.45193,46059.55904,42501.97274,43653.10938,42057.09388,47262.23315,47549.08739
    14.1.1 เงินกู้ยืมในรูปเงินบาท ธนาคารพาณิชย์,30680.20015,35673.35761,43591.15614,40935.81755,41530.27836,40187.33928,45791.73324,45955.9677
    14.1.2 สถาบันการเงินอื่น,"1,213.85",1483.094321,2468.402906,1566.155192,2122.831016,1869.754602,1470.499911,1593.11969
  14.2 เงินกู้ยืมในรูปเงินตราต่างประเทศ,"1,606.92",1244.601,3649.6622,3265.8071,4084.0092,3789.375,1798.1064,6112.032
15. หลักทรัพย์ขายโดยมีสัญญาซื้อคืน,"3,425.07",2804.518353,2880.284162,2615.707105,4361.421836,2788.344557,4236.463466,4943.226148
16. เจ้าหนี้สำนักหักบัญชี,16478.73747,13017.6809,15196.17861,12501.43324,14803.0396,11524.68347,10803.25179,18792.96747
  16.1 เจ้าหนี้สำนักหักบัญชีซื้อขายหลักทรัพย์,14565.18284,10659.19063,13176.6625,10733.40603,11127.38464,9559.094248,9424.023677,17761.96177
  16.2 เจ้าหนี้สำนักหักบัญชีซื้อขายสัญญาซื้อขายล่วงหน้า,20.027372,35.70667,34.895794,323.617158,208.253403,270.422879,243.094247,157.000369
  16.3 เจ้าหนี้บริษัทหลักทรัพย์ต่างประเทศ,1893.527259,2322.621432,1980.735061,1444.410054,3467.40156,1676.577762,1127.095472,874.005338
  16.4 เจ้าหนี้บริษัทหลักทรัพย์ในประเทศ,0,0.162165,3.885249,0,0,18.588584,9.038393,0
17. เจ้าหนี้ธุรกิจหลักทรัพย์และสัญญาซื้อขายล่วงหน้าสุทธิ,284019.8689,285954.2511,308161.998,298150.2838,329836.559,308989.8242,305209.2616,290379.3745
  17.1 เจ้าหนี้ธุรกิจหลักทรัพย์,"248,248.31",250787.6621,272612.6161,262023.9504,293321.0014,271782.9955,267839.7845,252460.3972
    17.1.1 ขายหลักทรัพย์ตามคำสั่ง,"67,186.68",55064.82818,57795.36701,55633.76806,51349.98896,40258.48744,39065.18944,50109.74269
    17.1.2 บัญชีลูกค้า,"173,552.28",186391.9907,201283.2134,196094.1259,230451.6906,218089.1627,215000.3596,193247.0239
    17.1.3 เจ้าหนี้ธุรกรรมยืมและให้ยืมหลักทรัพย์,"4,746.65",6146.387244,8340.291716,6593.202862,7701.753242,9275.425711,9053.982191,5802.976018
    17.1.4 เจ้าหนี้ทรัพย์สินวางประกัน,2762.709944,3184.455958,5193.743974,3702.853581,3817.568614,4159.919643,4720.253319,3300.654644
  17.2 เจ้าหนี้ธุรกิจสัญญาซื้อขายล่วงหน้า,"35,725.88",35124.12834,35484.03626,36101.57757,36466.79825,37154.36084,37294.94779,37892.00746
  17.3 ดอกเบี้ยค้างจ่าย,45.675672,42.460606,65.345598,24.755749,48.759281,52.467792,74.529283,26.969781
18. หนี้สินทางการเงินที่กำหนดให้วัดมูลค่าด้วยมูลค่ายุติธรรม,2092.066348,3928.391183,4791.959784,5458.193719,7146.393086,6752.734494,6194.707655,5923.340818
19. หนี้สินตราสารอนุพันธ์,2420.309472,1825.274078,2910.319403,2090.720227,1886.506216,2899.825468,3446.525084,1554.717411
  19.1 หนี้สินตราสารอนุพันธ์เพื่อค้า,"2,377.73",1789.700272,2840.907262,2052.968205,1852.778544,2845.670266,3355.113249,1417.539897
  19.2 หนี้สินตราสารอนุพันธ์เพื่อการป้องกันความเสี่ยง,42.581009,35.573805,69.41214,37.752021,33.727671,54.155202,91.411834,137.177513
20. ภาษีเงินได้ค้างจ่าย,1910.146503,1960.651569,1109.706071,1840.521195,2632.392438,1456.245871,715.295473,1046.534262
21. ตราสารหนี้ที่ออกและเงินกู้ยืมอื่น,"33,304.47",40781.12323,42560.82454,47495.23617,54049.91184,57750.09102,54818.03344,46114.88303
  21.1 หุ้นกู้,"3,558.70",5396.864356,7478.442919,8830.194808,13903.36601,19298.13607,16912.26545,9867.049742
  21.2 หุ้นกู้ / ตราสารหนี้ด้อยสิทธิ,3937.400307,4038.643124,3274.012334,3497.372334,2053.210808,2258.076415,2217.637777,4331.01682
    21.2.1 อายุไม่เกิน 1 ปี,"2,785.00",2865.1305,2211.7095,2525.319,1080,1030,1072.138504,3259.247775
    21.2.2 อายุเกิน 1 ปี,"1,152.40",1173.512624,1062.302834,972.053334,973.210808,1228.076415,1145.499272,1071.769044
    21.3 ตราสารหนี้และเงินกู้ยืมอื่นๆ,25808.37628,31345.61574,31808.36928,35167.66902,38093.33501,36193.87853,35688.1302,31916.81647
22. ประมาณการหนี้สิน,"3,944.19",4101.309378,4226.799894,4310.68295,4293.677113,4334.884015,4378.97858,4492.702529
23. หนี้สินภาษีเงินได้รอการตัดบัญชี,181.425591,63.39579,59.432898,59.084528,87.830984,59.551811,59.395856,50.316769
24. หนี้สินอื่น,10529.89639,11389.58044,13859.94893,18377.27385,13167.62896,16797.56961,20869.68753,13537.90509
  24.1 ดอกเบี้ยค้างจ่ายและค่าใช้จ่ายดอกเบี้ยที่ยังไม่ถึงกำหนดชำระ,54.072704,75.590638,91.969187,90.901552,93.489003,97.932449,74.308777,116.473119
  24.2 ภาษีและค่าใช้จ่ายค้างจ่าย,5022.856937,7838.84876,10022.81619,13433.75761,9065.97921,8752.622469,8891.064331,9497.990762
  24.3 อื่นๆ(ระบุ),"5,452.97",3475.141043,3745.163543,4852.61468,4008.160741,7947.014686,11904.31442,3923.441207
 รวมหนี้สิน,391807.153,404227.2289,445466.6735,438666.9166,480002.4796,459200.2234,459791.94,440497.0874
25. ทุนเรือนหุ้น,"61,988.69",66201.16191,66122.68177,66104.57358,65214.33096,73627.68707,80444.68582,81294.68582
  25.1 หุ้นบุริมสิทธิ์,0,0,0,0,0,0,0,0
  25.2 หุ้นสามัญ,61988.69258,66201.16191,66122.68177,66104.57358,65214.33096,73627.68707,80444.68582,81294.68582
26. ส่วนเกิน (ต่ำกว่า) มูลค่าหุ้นและหุ้นทุนซื้อคืน,"6,650.27",4793.541384,4760.021522,4760.021522,4745.16794,-1013.516947,1692.048598,1692.048598
27. ใบสำคัญแสดงสิทธิที่จะซื้อหุ้น,19.541616,19.541616,19.541616,19.541616,19.541616,19.541616,19.21867,19.21867
28. กำไร (ขาดทุน) สะสม,45525.5006,44819.88959,47327.0713,49052.39376,53184.84149,48721.78416,49805.88738,47187.44728
  28.1 จัดสรรแล้ว,3423.169082,3430.824515,3413.61663,3505.282597,3559.731179,3561.051179,3572.585913,3584.916549
    28.1.1 ทุนสำรองตามกฏหมาย,"3,208.17",3215.824515,3198.61663,3290.282597,3344.731179,3346.051179,3357.585913,3369.916549
    28.1.2 อื่นๆ,215,215,215,215,215,215,215,215
  28.2 ยังไม่ได้จัดสรร,42102.33151,41389.06508,43913.45467,45547.11116,49625.11031,45160.73298,46233.30147,43602.53074
29. หุ้นทุนซื้อคืน,0,0,0,0,0,0,0,0
30. องค์ประกอบอื่นของส่วนของเจ้าของ,-1271.490615,-1337.73211,-1247.697826,-1150.451379,-1081.113334,-1440.230877,-1630.158678,-1419.383117
 รวมส่วนของเจ้าของ,112912.5155,114496.4024,116981.6184,118786.0791,122082.7687,119915.265,130331.6818,128774.0173
 รวมหนี้สินและส่วนของเจ้าของ,504719.6685,518723.6313,562448.2919,557452.9957,602085.2483,579115.4884,590123.6218,569271.1047
     รวมรายการตรงกันข้าม หนี้สินที่อาจเกิดขึ้น ทรัพย์สินที่มีภาระผูกพัน,12586.57579,17254.75661,23355.41161,29172.94608,34415.55578,34368.36858,36888.11873,26674.44564
จำนวนบริษัท,48,48,48,48,48,48,49,50
