﻿Fiscal Year ,Research Clusters,Beamline,Proposals
2020,"Surface, Interface and Thin Films",BL1.3W SAXS-WAXS,3
2020,Polymers,BL1.3W SAXS-WAXS,12
2020,Chemistry,BL1.3W SAXS-WAXS,1
2020,Biological and Life Science,BL1.3W SAXS-WAXS,5
2020,Food and Agricutural Science,BL1.3W SAXS-WAXS,3
2020,Medical Science,BL1.3W SAXS-WAXS,5
2016,Chemistry,BL2.2 TRXAS,6
2016,Biological and Life Science,BL2.2 TRXAS,2
2017,Materials Science and Engineering,BL2.2 TRXAS,11
2017,Chemistry,BL2.2 TRXAS,3
2018,Materials Science and Engineering,BL2.2 TRXAS,12
2018,Chemistry,BL2.2 TRXAS,3
2019,Materials Science and Engineering,BL2.2 TRXAS,12
2019,Chemistry,BL2.2 TRXAS,8
2019,Environmental Science,BL2.2 TRXAS,1
2020,Materials Science and Engineering,BL2.2 TRXAS,14
2020,Chemistry,BL2.2 TRXAS,17
2016,Materials Science and Engineering,BL3.2Ua PES,16
2016,"Surface, Interface and Thin Films",BL3.2Ua PES,7
2016,Polymers,BL3.2Ua PES,1
2016,Chemistry,BL3.2Ua PES,6
2017,Materials Science and Engineering,BL3.2Ua PES,18
2017,"Surface, Interface and Thin Films",BL3.2Ua PES,12
2017,Chemistry,BL3.2Ua PES,4
2018,Materials Science and Engineering,BL3.2Ua PES,20
2018,"Surface, Interface and Thin Films",BL3.2Ua PES,17
2018,Polymers,BL3.2Ua PES,1
2018,Chemistry,BL3.2Ua PES,4
2018,Physics,BL3.2Ua PES,1
2019,Materials Science and Engineering,BL3.2Ua PES,25
2019,"Surface, Interface and Thin Films",BL3.2Ua PES,21
2019,Chemistry,BL3.2Ua PES,1
2020,Materials Science and Engineering,BL3.2Ua PES,5
2020,"Surface, Interface and Thin Films",BL3.2Ua PES,13
2016,Materials Science and Engineering,BL3.2Ub PEEM,5
2016,"Surface, Interface and Thin Films",BL3.2Ub PEEM,4
2016,Biological and Life Science,BL3.2Ub PEEM,1
2017,Materials Science and Engineering,BL3.2Ub PEEM,9
2017,Polymers,BL3.2Ub PEEM,8
2017,Chemistry,BL3.2Ub PEEM,1
2017,"Earth Science, Gemology and Archeology",BL3.2Ub PEEM,1
2018,Materials Science and Engineering,BL3.2Ub PEEM,13
2018,"Surface, Interface and Thin Films",BL3.2Ub PEEM,14
2018,physics,BL3.2Ub PEEM,1
2019,Materials Science and Engineering,BL3.2Ub PEEM,5
2019,"Surface, Interface and Thin Films",BL3.2Ub PEEM,8
2019,physics,BL3.2Ub PEEM,2
2020,Materials Science and Engineering,BL3.2Ub PEEM,7
2020,"Surface, Interface and Thin Films",BL3.2Ub PEEM,14
2016,Biological and Life Science,BL4.1 IR,4
2016,Food and Agricutural Science,BL4.1 IR,3
2016,Medical Science,BL4.1 IR,5
2016,Environmental Science,BL4.1 IR,1
2017,Materials Science and Engineering,BL4.1 IR,1
2017,Biological and Life Science,BL4.1 IR,7
2017,Food and Agricutural Science,BL4.1 IR,8
2017,Medical Science,BL4.1 IR,9
2017,"Earth Science, Gemology and Archeology",BL4.1 IR,1
2018,Materials Science and Engineering,BL4.1 IR,2
2018,Polymers,BL4.1 IR,3
2018,Biological and Life Science,BL4.1 IR,5
2018,Food and Agricutural Science,BL4.1 IR,13
2018,Medical Science,BL4.1 IR,4
2018,"Earth Science, Gemology and Archeology",BL4.1 IR,1
2018,Environmental Science,BL4.1 IR,1
2019,Materials Science and Engineering,BL4.1 IR,7
2019,Polymers,BL4.1 IR,2
2019,Biological and Life Science,BL4.1 IR,18
2019,Food and Agricutural Science,BL4.1 IR,8
2019,Medical Science,BL4.1 IR,9
2019,"Earth Science, Gemology and Archeology",BL4.1 IR,2
2019,Environmental Science,BL4.1 IR,1
2020,Materials Science and Engineering,BL4.1 IR,4
2020,"Surface, Interface and Thin Films",BL4.1 IR,2
2020,Chemistry,BL4.1 IR,1
2020,Biological and Life Science,BL4.1 IR,17
2020,Food and Agricutural Science,BL4.1 IR,15
2020,Medical Science,BL4.1 IR,7
2020,"Earth Science, Gemology and Archeology",BL4.1 IR,1
2020,Environmental Science,BL4.1 IR,1
2016,"Surface, Interface and Thin Films",BL5.2 XAS,1
2016,Polymers,BL5.2 XAS,6
2016,Biological and Life Science,BL5.2 XAS,4
2016,Food and Agricutural Science,BL5.2 XAS,2
2016,Medical Science,BL5.2 XAS,2
2016,Environmental Science,BL5.2 XAS,2
2016,Chemistry,BL5.2 XAS,5
2017,Materials Science and Engineering,BL5.2 XAS,63
2017,"Surface, Interface and Thin Films",BL5.2 XAS,2
2017,Polymers,BL5.2 XAS,1
2017,Biological and Life Science,BL5.2 XAS,1
2017,Environmental Science,BL5.2 XAS,2
2017,Chemistry,BL5.2 XAS,5
2018,Materials Science and Engineering,BL5.2 XAS,54
2018,Polymers,BL5.2 XAS,6
2018,Biological and Life Science,BL5.2 XAS,1
2018,Environmental Science,BL5.2 XAS,3
2018,Chemistry,BL5.2 XAS,9
2019,Materials Science and Engineering,BL5.2 XAS,57
2019,"Surface, Interface and Thin Films",BL5.2 XAS,1
2019,Biological and Life Science,BL5.2 XAS,3
2019,Food and Agricutural Science,BL5.2 XAS,1
2019,"Earth Science, Gemology and Archeology",BL5.2 XAS,3
2019,Environmental Science,BL5.2 XAS,6
2019,Chemistry,BL5.2 XAS,16
2020,Materials Science and Engineering,BL5.2 XAS,39
2020,"Surface, Interface and Thin Films",BL5.2 XAS,5
2020,Polymers,BL5.2 XAS,1
2020,Chemistry,BL5.2 XAS,17
2020,"Earth Science, Gemology and Archeology",BL5.2 XAS,2
2020,Environmental Science,BL5.2 XAS,1
2016,"Surface, Interface and Thin Films",BL5.3 XPS,6
2016,Chemistry,BL5.3 XPS,1
2016,Food and Agricutural Science,BL5.3 XPS,1
2016,Medical Science,BL5.3 XPS,6
2016,Environmental Science,BL5.3 XPS,1
2017,Materials Science and Engineering,BL5.3 XPS,18
2017,"Surface, Interface and Thin Films",BL5.3 XPS,8
2017,Chemistry,BL5.3 XPS,1
2017,Food and Agricutural Science,BL5.3 XPS,1
2017,Medical Science,BL5.3 XPS,6
2017,Micro and Nanotechnology,BL5.3 XPS,2
2018,Materials Science and Engineering,BL5.3 XPS,48
2018,"Surface, Interface and Thin Films",BL5.3 XPS,13
2018,Chemistry,BL5.3 XPS,1
2018,Physics,BL5.3 XPS,1
2018,Food and Agricutural Science,BL5.3 XPS,7
2018,Medical Science,BL5.3 XPS,11
2018,"Earth Science, Gemology and Archeology",BL5.3 XPS,1
2019,Materials Science and Engineering,BL5.3 XPS,36
2019,"Surface, Interface and Thin Films",BL5.3 XPS,20
2019,Chemistry,BL5.3 XPS,5
2019,Food and Agricutural Science,BL5.3 XPS,1
2019,Medical Science,BL5.3 XPS,20
2019,"Earth Science, Gemology and Archeology",BL5.3 XPS,1
2019,Environmental Science,BL5.3 XPS,1
2019,Micro and Nanotechnology,BL5.3 XPS,6
2020,Materials Science and Engineering,BL5.3 XPS,15
2020,"Surface, Interface and Thin Films",BL5.3 XPS,17
2020,Polymers,BL5.3 XPS,3
2020,Chemistry,BL5.3 XPS,11
2020,Environmental Science,BL5.3 XPS,2
2016,Materials Science and Engineering,BL6a DXL,22
2016,Chemistry,BL6a DXL,5
2016,Physics,BL6a DXL,1
2016,Biological and Life Science,BL6a DXL,4
2016,Food and Agricutural Science,BL6a DXL,4
2016,Medical Science,BL6a DXL,2
2016,"Earth Science, Gemology and Archeology",BL6a DXL,1
2016,Micro and Nanotechnology,BL6a DXL,4
2017,Materials Science and Engineering,BL6a DXL,12
2017,Chemistry,BL6a DXL,1
2017,Physics,BL6a DXL,1
2017,Biological and Life Science,BL6a DXL,1
2017,Food and Agricutural Science,BL6a DXL,4
2017,Medical Science,BL6a DXL,2
2017,Environmental Science,BL6a DXL,5
2017,Micro and Nanotechnology,BL6a DXL,3
2018,Materials Science and Engineering2,BL6a DXL,11
2018,"Surface, Interface and Thin Films",BL6a DXL,4
2018,Physics,BL6a DXL,2
2018,Micro and Nanotechnology,BL6a DXL,14
2019,Materials Science and Engineering,BL6a DXL,7
2019,"Surface, Interface and Thin Films",BL6a DXL,7
2019,Polymers,BL6a DXL,2
2019,Chemistry,BL6a DXL,3
2019,Physics,BL6a DXL,2
2019,Biological and Life Science,BL6a DXL,4
2019,Food and Agricutural Science,BL6a DXL,3
2019,Medical Science,BL6a DXL,1
2019,Micro and Nanotechnology,BL6a DXL,14
2020,Materials Science and Engineering,BL6a DXL,10
2020,"Surface, Interface and Thin Films",BL6a DXL,11
2020,Polymers,BL6a DXL,1
2020,Physics,BL6a DXL,4
2020,Biological and Life Science,BL6a DXL,4
2020,Food and Agricutural Science,BL6a DXL,2
2020,Medical Science,BL6a DXL,1
2020,"Earth Science, Gemology and Archeology",BL6a DXL,1
2020,Micro and Nanotechnology,BL6a DXL,13
2016,Materials Science and Engineering,BL6b XRF,6
2016,Food and Agricutural Science,BL6b XRF,2
2016,Medical Science,BL6b XRF,1
2016,Environmental Science,BL6b XRF,7
2017,Materials Science and Engineering,BL6b XRF,5
2017,Chemistry,BL6b XRF,1
2017,Food and Agricutural Science,BL6b XRF,2
2017,"Earth Science, Gemology and Archeology",BL6b XRF,1
2017,Environmental Science,BL6b XRF,4
2018,Materials Science and Engineering,BL6b XRF,3
2018,Biological and Life Science,BL6b XRF,3
2018,Food and Agricutural Science,BL6b XRF,4
2018,"Earth Science, Gemology and Archeology",BL6b XRF,5
2018,Environmental Science,BL6b XRF,3
2019,Materials Science and Engineering,BL6b XRF,4
2019,Biological and Life Science,BL6b XRF,5
2019,Food and Agricutural Science,BL6b XRF,2
2019,"Earth Science, Gemology and Archeology",BL6b XRF,2
2019,Environmental Science,BL6b XRF,5
2020,Materials Science and Engineering,BL6b XRF,7
2020,"Surface, Interface and Thin Films",BL6b XRF,2
2020,Biological and Life Science,BL6b XRF,2
2020,Food and Agricutural Science,BL6b XRF,4
2020,"Earth Science, Gemology and Archeology",BL6b XRF,2
2020,Environmental Science,BL6b XRF,7
2016,Biological and Life Science,BL7.2 PX,4
2016,Food and Agricutural Science,BL7.2 PX,2
2017,Biological and Life Science,BL7.2 PX,2
2017,Materials Science and Engineering,BL7.2 PX,8
2017,Chemistry,BL7.2 PX,1
2017,Physics,BL7.2 PX,1
2017,Medical Science,BL7.2 PX,1
2018,Biological and Life Science,BL7.2 PX,3
2018,Materials Science and Engineering,BL7.2 PX,7
2018,Medical Science,BL7.2 PX,1
2018,"Surface, Interface and Thin Films",BL7.2 PX,1
2018,Environmental Science,BL7.2 PX,1
2019,Biological and Life Science,BL7.2 PX,11
2019,Food and Agricutural Science,BL7.2 PX,1
2020,Materials Science and Engineering,BL7.2 PX,1
2020,Biological and Life Science,BL7.2 PX,20
2020,Chemistry,BL7.2 PX,2
2020,Medical Science,BL7.2 PX,3
2016,Materials Science and Engineering,BL8 XAS,27
2016,"Earth Science, Gemology and Archeology",BL8 XAS,19
2016,Chemistry,BL8 XAS,4
2016,Environmental Science,BL8 XAS,4
2016,Polymers,BL8 XAS,2
2016,Medical Science,BL8 XAS,1
2017,Materials Science and Engineering,BL8 XAS,24
2017,"Earth Science, Gemology and Archeology",BL8 XAS,10
2017,Chemistry,BL8 XAS,4
2017,Environmental Science,BL8 XAS,12
2017,Polymers,BL8 XAS,1
2017,Food and Agricutural Science,BL8 XAS,1
2017,Biological and Life Science,BL8 XAS,1
2018,Materials Science and Engineering,BL8 XAS,18
2018,"Earth Science, Gemology and Archeology",BL8 XAS,6
2018,Chemistry,BL8 XAS,9
2018,Environmental Science,BL8 XAS,13
2018,Polymers,BL8 XAS,4
2018,"Surface, Interface and Thin Films",BL8 XAS,2
2018,Food and Agricutural Science,BL8 XAS,2
2019,Materials Science and Engineering,BL8 XAS,26
2019,"Earth Science, Gemology and Archeology",BL8 XAS,8
2019,Chemistry,BL8 XAS,7
2019,Environmental Science,BL8 XAS,11
2019,Polymers,BL8 XAS,2
2019,"Surface, Interface and Thin Films",BL8 XAS,2
2019,Food and Agricutural Science,BL8 XAS,2
2019,Biological and Life Science,BL8 XAS,1
2019,Medical Science,BL8 XAS,1
2020,Materials Science and Engineering,BL8 XAS,27
2020,"Earth Science, Gemology and Archeology",BL8 XAS,17
2020,Chemistry,BL8 XAS,7
2020,Environmental Science,BL8 XAS,3
2020,Polymers,BL8 XAS,4
2020,"Surface, Interface and Thin Films",BL8 XAS,6
2020,Food and Agricutural Science,BL8 XAS,3
2020,Biological and Life Science,BL8 XAS,1
