11,ซื้อวัสดุสำนักงานเพื่อใช้ในสำนักงานรัฐมนตรี จำนวน 5 รายการ,"53,928.00","53,928.00",เฉพาะเจาะจง,บริษัท เมโทรซิสเต็มส์คอร์ปอเรชั่น จำกัด (มหาชน),บริษัท เมโทรซิสเต็มส์คอร์ปอเรชั่น จำกัด (มหาชน),"53,928.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0540
ลว 14 ก.ค. 63"
12,"จ้างเหมาตกแต่งสถานที่เพื่อเฉลิมพระเกียรติสมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ 
พระบรมราชชนนีพันปีหลวง","136,900.00","136,900.00",เฉพาะเจาะจง,นายพุฒิพัฒน์ อัญมณีโรจน์,นายพุฒิพัฒน์ อัญมณีโรจน์,"136,900.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0996
ลว. 7 ส.ค.63"
13,ซื้อวัสดุคอมพิวเตอร์ จำนวน 9 รายการ,"31,993.00","31,993.00",เฉพาะเจาะจง,บริษัท อินโนเวชั่นส์ โซลูชั่น แอนด์ เซอร์วิส จำกัด,บริษัท อินโนเวชั่นส์ โซลูชั่น แอนด์ เซอร์วิส จำกัด,"31,993.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0482
ลว. 13 ก.ค. 63"
14,"ซื้อพานดอกไม้สด พานเทียนแพ และแจกันดอกไม้สด โทนสีฟ้า - ขาว ในพิธีลงนามถวายพระพรชัยมงคล เนื่องในโอกาสวันเฉลิมพระชนมพรรษาสมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนี
พันปีหลวง","5,200.00","5,200.00",เฉพาะเจาะจง,ร้านพิมพ์ชนกฟลาวเวอร์ ,ร้านพิมพ์ชนกฟลาวเวอร์ ,"5,200.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0784
ลว 7 ส.ค.63"
15,"ซื้อพานพุ่มเงินและพานพุ่มทอง ในพิธีถวามเครื่องราชสักการะและวางพานพุ่ม ในกิจกรรมเฉลิมพระเกียรติสมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนี
พันปีหลวง","2,500.00","2,500.00",เฉพาะเจาะจง,ร้านพิมพ์ชนกฟลาวเวอร์ ,ร้านพิมพ์ชนกฟลาวเวอร์ ,"2,500.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0810
ลว. 10 ส.ค.63"
16,จ้างเหมาบริการรถยนต์ (รถตู้) เพื่อจัดโครงการพัฒนาศักยภาพปฏิบัติงานของศูนย์ยุติธรรมชุมชนในจังหวัดชายแดนภาคใต้ ครั้งที่ 3,"15,000.00","15,000.00",เฉพาะเจาะจง,บริษัท ศรีรายา ทราเวล จำกัด,บริษัท ศรีรายา ทราเวล จำกัด,"15,000.00",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/0689
ลว. 30 ก.ค.63"
17,จ้างจัดนิทรรศการผลงานโครงการกำลังใจในพระดำริฯ ณ เรือนจำจังหวัดลำพูน ,"500,000.00","499,690.00",เฉพาะเจาะจง,"บริษัท พีเอ็กซ์ ซิสเต็ม 
จำกัด ",บริษัท พีเอ็กซ์ ซิสเต็ม จำกัด ,"499,690.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/612
ลว. 21 ก.ค. 63"
18,จ้างถ่ายเอกสารแบบรูปรายการขนาด A1 งานอาคารจอดรถยนต์ ค.ส.ล. 6 ชั้น มีดาดฟ้า พร้อมระบบสาธารณูปโภคภายนอก,"23,328.00","23,328.00",เฉพาะเจาะจง,ร้านสยามบิสเนสปริ้นเซส,ร้านสยามบิสเนสปริ้นเซส,"23,328.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0702
ลว. 30 ก.ค. 63"
19,ซื้อวัสดุสำนักงาน จำนวน 2 รายการ,"2,100.00","2,100.00",เฉพาะเจาะจง,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,"2,100.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/621
ลว. 22 ก.ค. 63"
20,จ้างเหมาบริการรถยนต์ (รถตู้) โครงการอบรมฝึกวิชาชีพสบู่เดคูพาจ,"6,100.00","6,100.00",เฉพาะเจาะจง,นายจารุวัฒน์  ใจจะดี,นายจารุวัฒน์  ใจจะดี,"6,100.00",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/0703
ลว. 30 ก.ค. 63"
21,จ้างทำสื่อโฆษณาทางวิทยุเพื่อเผยแพร่ความรู้เกี่ยวกับบทบาทภารกิจและช่องทางติดต่อขอรับความช่วยเหลือทางกฎหมายจากหน่วยงานกระทรรวงยุติธรรม,"200,000.00","200,000.00",เฉพาะเจาะจง,"ห้างหุ้นส่วนจำกัด ไอดีโอ้ 
ซีนีม่าโตกราฟฟี่","ห้างหุ้นส่วนจำกัด ไอดีโอ้ 
ซีนีม่าโตกราฟฟี่","200,000.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/67
ลว. 23 มิ.ย. 63"
22,จ้างเหมาบริการรถยนต์ (รถตู้) โครงการพัฒนาศักยภาพการปฏิบัติงานของศูนย์ยุติธรรมชุมชนในจังหวัดชายแดนภาคใต้ ครั้งที่ 2,"15,000.00","15,000.00",เฉพาะเจาะจง,บริษัท ศรีรายา ทราเวล จำกัด,บริษัท ศรีรายา ทราเวล จำกัด,"15,000.00",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/0575
ลว. 17 ก.ค. 63"
23,"ซื้อวัสดุสำนักงาน ของสำนักงานปลัดกระทรวงยุติธรรม ประจำปีงบประมาณ พ.ศ. 2563 
(ไตรมาส 3-4)","451,952.50","449,658.50",เฉพาะเจาะจง,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,"449,658.50","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0237
ลว. 16 มิ.ย. 63"
24,ซื้อวัสดุสำนักงานเพื่อใช้ในโครงการพัฒนาศักยภาพปฏิบัติงานของศูนย์ยุติธรรมชุมชนในจังหวัดชายแดนภาคใต้ ครั้งที่ 2,"5,536.00","4,080.00",เฉพาะเจาะจง,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,"4,080.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0574
ลว. 17 ก.ค. 63"
25,จ้างจัดพิมพ์หนังสือโครงการพัฒนาทักษะอาชีพผู้ดูแลผู้สูงอายุแก่ผู้ต้องขังในเรือนจำ,"160,000.00","160,000.00",เฉพาะเจาะจง,บริษัท นิวธรรมดาการพิมพ์ (ประเทศไทย) จำกัด,บริษัท นิวธรรมดาการพิมพ์ (ประเทศไทย) จำกัด,"160,000.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0292
ลว. 19  มิ.ย. 63"
26,ซื้อวัสดุสำนักงานเพื่อใช้ในสำนักงานรัฐมนตรี,"2,400.00","2,400.00",เฉพาะเจาะจง,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,"2,400.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0614
ลว. 21 ก.ค. 63"
27,ซื้อพานดอกไม้สด พานเทียนแพ และแจกันดอกไม้สดโทนสีเหลือง-ขาว ในพิธีลงนามถวายพระพรชัยมงคล เนื่องในโอกาสวันเฉลิมพระชนมพรรษาพระบาทสมเด็จพระเจ้าอยู่หัว ประจำปี 2563,"5,200.00","5,200.00",เฉพาะเจาะจง,ร้านพิมพ์ชนกฟลาวเวอร์ ,ร้านพิมพ์ชนกฟลาวเวอร์ ,"5,200.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/610
ลว. 21 ก.ค. 63"
28,จ้างผลิตโล่รางวัล โครงการส่งเสริมคุณธรรมในองค์กรตามหลักธรรมาภิบาล,"13,000.00","9,630.00",เฉพาะเจาะจง,"บริษัท นิว ชลิตา 
ถ้วยรางวัล จำกัด","บริษัท นิว ชลิตา 
ถ้วยรางวัล จำกัด","9,630.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0853
ลว 13 ส.ค. 63"
29,จ้างเหมาบริการรถยนต์ (รถตู้) ,"10,000.00","8,600.00",เฉพาะเจาะจง,นายจารุวัฒน์  ใจจะดี,นายจารุวัฒน์  ใจจะดี,"8,600.00",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/0963
ลว. 20 ส.ค. 63"
30,ซื้อวัสดุเพื่อใช้ในสำนักงาน,"4,900.00","4,500.00",เฉพาะเจาะจง,บริษัท รับ คอร์เนอร์ จำกัด,บริษัท รับ คอร์เนอร์ จำกัด,"4,500.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0873
ลว. 14 ส.ค. 63"
31,จ้างทำเอกสารประกอบโครงการประชุมเชิงปฏิบัติการเพื่อทบทวนผลการดำเนินงานและจัดทำแผนปฏิบัติการป้องกันและปราบปรามการทุจริต และแลกเปลี่ยนเรียนรู้การส่งเสริมคุ้มครองจริยธรรมกระทรวงยุติธรรม ประจำปีงบประมาณ พ.ศ. 2563,"3,600.00","3,600.00",เฉพาะเจาะจง,ร้านดับเบิ้ลคิวซี,ร้านดับเบิ้ลคิวซี,"3,600.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0763
ลว. 6 ส.ค.63"
32,ซื้อของสมนาคุณในการศึกษาดูงาน ในโครงการพัฒนาศักยภาพการปฏิบัติงานของศูนย์ยุติธรรมชุมชนในจังหวัดชายแดนภาคใต้ ครั้งที่ 4 จำนวน 2 รายการ,"2,000.00","2,000.00",เฉพาะเจาะจง,ทัณฑสถานหญิงกลาง,ทัณฑสถานหญิงกลาง,"2,000.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0999
ลว.19 ส.ค. 63"
33,ซื้อกระเป๋าใช้บรรจุเอกสารสำหรับผู้เข้าร่วมโครงการพัฒนาศักยภาพการปฏิบัติงานของศูนย์ยุติธรรมชุมชนในจังหวัดชายแดนภาคใต้ ครั้งที่ 4,"18,300.00","18,300.00",เฉพาะเจาะจง,"บริษัท ชู้สมีพริ้นแอนด์
ดีไซน์ จำกัด",บริษัท ชู้สมีพริ้นแอนด์ดีไซน์ จำกัด,"18,300.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0916
ลว. 17 ส.ค. 63"
34,จ้างผลิตสื่อการสอนแบบออนไลน์ภายใต้โครงการสื่อสรรค์สร้างสังคมสมานฉันท์,"150,000.00","150,000.00",เฉพาะเจาะจง,นายอรรถยา สุนทรายน,นายอรรถยา สุนทรายน,"150,000.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1855
ลว. 22 พ.ค. 63"
35,"ซื้อครุภัณฑ์สำนักงานรายการรถเข็นสำหรับ
ผู้พิการ จำนวน 3 คัน","10,500.00","10,200.00",เฉพาะเจาะจง,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,"10,200.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1007
ลว. 25 ส.ค. 63"
36,จ้างโครงการจัดทำสื่อภาพยนตร์สั้นเพื่อส่งเสริมคุณธรรม จริยธรรม และป้องกันการทุจริต งวดที่ 1,"450,000.00","445,500.00",เฉพาะเจาะจง,นายอิสริยะ วัตะโส,นายอิสริยะ วัตะโส,"445,500.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0690
ลว. 30 ก.ค. 63"
37,ซื้อหนังสือสำหรับห้องสมุดกระทรวงยุติธรรม,"7,740.00","7,740.00",เฉพาะเจาะจง,ศูนย์หนังสือมหาวืทยาลัยธรรมศาสตร์,ศูนย์หนังสือมหาวืทยาลัยธรรมศาสตร์,"7,740.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0607
ลว. 21 ก.ค. 63"
38,"จ้างเหมาบริการรถยนต์ (รถตู้) โครงการประชุมเชิงปฏิบัติการเพื่อศึกษาแนวทางใน
การปรับเปลี่ยนฐานคิดของบุคลากรในกระบวนการยุติธรรม","50,000.00","50,000.00",เฉพาะเจาะจง,นายจารุวัฒน์  ใจจะดี,นายจารุวัฒน์  ใจจะดี,"50,000.00",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/0929
ลว. 18 ส.ค.63"
39,ซื้อวัสดุอุปกรณ์ เครื่องเขียน และอุปกรณ์สำหรับผู้เข้าร่วมโครงการพัฒนาศักยภาพปฏิบัติงานของศูนย์ยุติธรรมชุมชนในจังหวัดชายแดนภาคใต้ ครั้งที่ 4,"6,621.00","6,565.00",เฉพาะเจาะจง,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,"6,565.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0914
ลว. 17 ส.ค.63"
40,"จ้างเหมาบริการรถยนต์ (รถตู้) โครงการให้ความรู้เรื่องวิชาชีพช่างซ่อมเครื่องมือต่างๆ 
ครั้งที่ 5","6,100.00","6,100.00",เฉพาะเจาะจง,นายจารุวัฒน์  ใจจะดี,นายจารุวัฒน์  ใจจะดี,"6,100.00",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/0839
ลว. 13 ส.ค.63"
41,จ้างทำรายงาน เรื่อง การถอดบทเรียนของ อสรจ.เรือนจำ,"240,000.00","240,000.00",เฉพาะเจาะจง,นางสาวประภัสสร คำเมือง,นางสาวประภัสสร คำเมือง,"240,000.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0246
ลว. 16 มิ.ย. 63"
42,ซื้อวัสดุสำนักงาน หมึกพิมพ์สำหรับเครื่องปริ้นเตอร์ ,"18,400.00","10,839.10",เฉพาะเจาะจง,บริษัท เมโทรซิสเต็มส์คอร์ปอเรชั่น จำกัด (มหาชน),บริษัท เมโทรซิสเต็มส์คอร์ปอเรชั่น จำกัด (มหาชน),"10,839.10","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0756
ลว. 5 ส.ค. 63"
43,ซื้อครุภัณฑ์สำนักงาน รายการเครื่องพิมพ์อักษร ,"3,103.00","2,970.00",เฉพาะเจาะจง,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,"3,970.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0846
ลว. 13 ส.ค. 63"
44,จ้างจัดทำวิดีทัศน์งานสัมมนาผู้พิพากษาในศาลอุทธรณ์ภาค ๑ ตามโครงการปรับเปลี่ยนฐานความคิดของบุคลากรในกระบวนการยุติธรรม,"200,000.00","200,000.00",เฉพาะเจาะจง,นายกันตินันท์ ศรีประสงค์,นายกันตินันท์ ศรีประสงค์,"200,000.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0924
ลว. 18 ส.ค. 63"
45,ซื้อวัสดุสำนักงานเพื่อใช้ในสำนักงานรัฐมนตรี จำนวน 1 รายการ,"1,400.00","1,400.00",เฉพาะเจาะจง,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,"1,400.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0765
ลว. 6 ส.ค. 63"
46,"จ้างผลิตสื่อประชาสัมพันธ์สมุดภาพอินโฟกราฟ
กฎหมาย จำนวน 20,000 เล่ม","498,000.00","498,000.00",เฉพาะเจาะจง,บริษัท ธนาเพรส จำกัด,บริษัท ธนาเพรส จำกัด,"498,000.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/64
ลว. 23 มิ.ย. 63"
47,ซื้อเครื่องทำลายเอกสาร จำนวน 1 เครื่อง,"23,000.00","22,990.00",เฉพาะเจาะจง,"ห้างหุ้นส่วนจำกัด ควอลิที 
ไอที เซอร์วิส","ห้างหุ้นส่วนจำกัด ควอลิที 
ไอที เซอร์วิส","22,990.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0849
ลว. 13 ส.ค. 63"
48,"จ้างซ่อมเบรค รถส่วนกลางหมายเลขทะเบียน 
2 กง 7928 กรุงเทพมหานคร","2,500.00","2,500.00",เฉพาะเจาะจง,บริษัท ยางเมืองทอง (2003) จำกัด,บริษัท ยางเมืองทอง (2003) จำกัด,"2,500.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0845
ลว. 13 ส.ค. 63"
49,ซื้อวัสดุสำนักงาน จำนวน 21 รายการ,"35,635.00","35,635.00",เฉพาะเจาะจง,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,"35,635.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0928
ลว. 18 ส.ค. 63"
50,ซื้อเครื่องทำน้ำร้อน-เย็น และหม้อต้มน้ำร้อนไฟฟ้า,"15,350.00","15,351.00",เฉพาะเจาะจง,"ห้างหุ้นส่วนจำกัด ควอลิที 
ไอที เซอร์วิส","ห้างหุ้นส่วนจำกัด ควอลิที 
ไอที เซอร์วิส","15,351.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0767
ลว. 6 ส.ค. 63"
51,จ้างเหมาบริการรถยนต์ (รถตู้) โครงการอบรมให้ความรู้และให้คำปรึกษาด้านกฎหมายแก่ผู้ต้องขังเพื่อลดความเหลื่อมล้ำ ครั้งที่ 2,"9,500.00","9,000.00",เฉพาะเจาะจง,นายจารุวัฒน์  ใจจะดี,นายจารุวัฒน์  ใจจะดี,"9,000.00",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/0793
ลว. 10 ส.ค. 63"
52,จ้างจัดทำรายงานการศึกษาเกณฑ์การดำเนินงานโครงการกำลังใจฯ และการสรุปผลข้อมูลผลการดำเนินงานเรือนจำที่เปิดโครงการกำลังใจฯ รวม 26 แห่ง,"200,000.00","200,000.00",เฉพาะเจาะจง,นายอนันศักดิ์ พวงอก,นายอนันศักดิ์ พวงอก,"200,000.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0051
ลว. 2 มิ.ย. 63"
