﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มกราคม 2561,สำนักหอสมุดแห่งชาติ,ศูนย์นราธิปเพื่อการวิจัยทางสังคมศาสตร์,,840,927,"1,767",431,393,824,216,235,451,0,0,0,0,0,0,"1,487","1,555","3,042",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักหอสมุดแห่งชาติ,หอวชิราวุธานุสรณ์,,179,202,381,0,0,0,20,40,60,0,0,0,0,0,0,199,242,441,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักหอสมุดแห่งชาติ,หอสมุดดนตรีพระบาทสมเด็จพระเจ้าอยู่หัว รัชกาลที่ 9 และห้องสมุดดนตรีทูลกระหม่อมสิรินธร,,103,144,247,2,1,3,21,19,40,0,0,0,0,0,0,126,164,290,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,55,1,56,0,0,0,137,18,155,0,0,0,0,0,0,192,19,211,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดอัมพวันเจติยาราม จ. สมุทรสงคราม),"2,331","2,330","4,661",21,22,43,128,129,257,20,18,38,119,121,240,"2,619","2,620","5,239",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดภุมรินทร์กุฏีทอง  จ.สมุทรสงคราม),"1,481","1,478","2,959",20,22,42,98,102,200,20,18,38,122,118,240,"1,741","1,738","3,479",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"4,297","4,632","8,929","2,614","3,045","5,659","3,278","3,619","6,897",169,0,169,"3,460","3,817","7,277","13,818","15,113","28,931",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,271,413,684,16,4,20,"1,570","1,756","3,326",7,0,7,523,795,"1,318","2,387","2,968","5,355",75,309,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,,"6,586","7,415","14,001",148,134,282,514,614,"1,128",123,55,178,268,329,597,"7,639","8,547","16,186",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"3,721","3,863","7,584",539,544,"1,083","1,292","2,103","3,395",106,66,172,7,8,15,"5,665","6,584","12,249",55,197,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,223,259,482,2,5,7,679,817,"1,496",8,0,8,200,258,458,"1,112","1,339","2,451",62,187,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,42,51,93,1,3,4,"1,512","1,559","3,071",1,0,1,537,465,"1,002","2,093","2,078","4,171",11,39,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ ชาวนาไทย,,83,93,176,0,0,0,3,4,7,0,0,0,0,0,0,86,97,183,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,50,50,100,10,4,14,158,152,310,54,44,98,58,55,113,330,305,635,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,67,81,148,16,3,19,585,619,"1,204",3,0,3,35,56,91,706,759,"1,465",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอจดหมายเหตุแห่งชาติ จังหวัดสุพรรณบุรี,,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2,0,3,3,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก กาญจนบุรี,,291,287,578,182,176,358,860,876,"1,736",22,16,38,686,581,"1,267","2,041","1,936","3,977",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติจังหวัดสุพรรณบุรี เฉลิมพระเกียรติ,,"1,014","1,029","2,043",3,0,3,"3,136","3,650","6,786",1,0,1,0,0,0,"4,154","4,679","8,833",10,24,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอเกียรติยศ ฯพณฯ บรรหาร ศิลปอาชา นายกรัฐมนตรีคนที่ 21,,446,530,976,108,111,219,314,485,799,0,0,0,9,6,15,877,"1,132","2,009",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,,718,856,"1,574",122,138,260,12,11,23,25,16,41,198,29,227,"1,075","1,050","2,125",42,130,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,"1,473","2,081","3,554",637,599,"1,236","3,465","3,657","7,122",63,2,65,358,440,798,"5,996","6,779","12,775",534,"2,198","2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,220,243,463,86,59,145,459,207,666,13,0,13,94,35,129,872,544,"1,416",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,14,7,21,0,0,0,83,34,117,1,0,1,91,129,220,189,170,359,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"53,167","60,009","113,176","85,313","88,723","174,036","7,453","7,902","15,355","5,607","1,106","6,713",544,258,802,"152,084","157,998","310,082","1,581","5,713","2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (ปรางค์สามยอด),"3,864","3,442","7,306","2,739","3,169","5,908",175,158,333,93,20,113,25,20,45,"6,896","6,809","13,705",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (วัดพระศรีรัตนมหาธาตุ),587,611,"1,198",367,366,733,224,230,454,16,0,16,27,11,38,"1,221","1,218","2,439",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (บ้านวิชาเยนทร์),113,110,223,41,42,83,18,19,37,0,0,0,44,45,89,216,216,432,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (พระที่นั่งเย็น) ,33,36,69,2,1,3,0,0,0,0,0,0,0,0,0,35,37,72,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,"1,142","1,235","2,377",52,11,63,978,"1,124","2,102",53,2,55,"20,194","22,004","42,198","22,419","24,376","46,795",0,377,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์,,"2,042","2,238","4,280",392,328,720,"2,767","3,140","5,907",43,4,47,"3,250","2,244","5,494","8,494","7,954","16,448",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ ชัยนาทมุนี,,0,0,0,0,0,0,0,0,0,0,0,0,12,13,25,12,13,25,5,24,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 5 ปราจีนบุรี,สำนักศิลปากรที่ 5 ปราจีนบุรี,สศก.5 ปราจีนบุรี (โบราณสถานอาคารศรีมโหสถ),263,364,627,0,0,0,80,100,180,0,0,0,132,130,262,475,594,"1,069",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,32,28,60,4,2,6,386,489,875,2,0,2,310,250,560,734,769,"1,503",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,484,599,"1,083",7,9,16,628,637,"1,265",134,0,134,685,537,"1,222","1,938","1,782","3,720",356,"3,759","2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอจดหมายเหตุแห่งชาติที่ 12 จันทบุรี,,"1,248","1,703","2,951",82,118,200,"1,436","2,111","3,547",1,0,1,163,150,313,"2,930","4,082","7,012",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก จันทบุรี,,"1,235",879,"2,114",0,0,0,"1,615","1,915","3,530",0,0,0,994,"1,024","2,018","3,844","3,818","7,662",314,731,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติ ชลบุรี,,621,897,"1,518",0,1,1,692,"1,178","1,870",6,0,6,28,52,80,"1,347","2,128","3,475",234,522,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 5 ปราจีนบุรี,อุทยานประวัติศาสตร์สด๊อกก๊อกธม,,"1,526","1,817","3,343",211,136,347,443,503,946,98,79,177,367,410,777,"2,645","2,945","5,590",417,"4,329","2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ รามคำแหง,,943,"1,018","1,961",613,655,"1,268","2,886","3,169","6,055",37,1,38,332,461,793,"4,811","5,304","10,115",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,383,507,890,9,5,14,257,303,560,1,0,1,23,24,47,673,839,"1,512",3,13,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,488,815,"1,303",52,67,119,694,817,"1,511",46,17,63,138,155,293,"1,418","1,871","3,289",188,455,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"10,178","11,164","21,342",606,653,"1,259",643,666,"1,309",566,0,566,50,64,114,"12,043","12,547","24,590",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์สุโขทัย,,"15,977","17,923","33,900","15,648","18,046","33,694","2,986","3,670","6,656",137,0,137,"18,283","21,097","39,380","53,031","60,736","113,767",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์ศรีสัชนาลัย,,"6,449","8,540","14,989","1,336","1,424","2,760","2,175","3,746","5,921",375,20,395,207,259,466,"10,542","13,989","24,531",139,424,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์กำแพงเพชร,,"3,652","4,247","7,899",659,571,"1,230","3,579","3,745","7,324",86,8,94,89,115,204,"8,065","8,686","16,751",1,3,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ น่าน,,0,0,0,0,0,0,"1,180","1,808","2,988",94,0,94,"3,202","4,876","8,078","4,476","6,684","11,160",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
