﻿id,name,lastname,name_en,lastname_en,std_tier1_title,std_tier2_title,std_tier3_title,std_level_title
10,ธเนศ,สินเชาว์ทอง,Thanet,Sinchaothong,สาขาวิชาชีพบริการสุขภาพ,,อาชีพพนักงานให้การดูแล (Nurses’ aides/ Care givers),ระดับ 2
11,ศุภิสรา,เถาะสุวรรณ,Supitsara,Thorsuwan,สาขาวิชาชีพบริการสุขภาพ,,อาชีพพนักงานให้การดูแล (Nurses’ aides/ Care givers),ระดับ 2
156,พรรณทิพา,แก้วมาตย์,Puntipa,Keawmataya,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพพนักงานให้การดูแล (Nurses’ aides/ Care givers) ,ระดับ 2
157,อรชุณห์,สารพินิจ,Orrachun ,Sarnpinit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพเกษตรกรเพาะปลูกข้าว ,ระดับ 3
157,อรชุณห์,สารพินิจ,Orrachun ,Sarnpinit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพเกษตรกรเพาะปลูกข้าว ,ระดับ 4
157,อรชุณห์,สารพินิจ,Orrachun ,Sarnpinit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพเกษตรกรเพาะปลูกอ้อย ,ระดับ 3
157,อรชุณห์,สารพินิจ,Orrachun ,Sarnpinit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพเกษตรกรเพาะปลูกอ้อย ,ระดับ 4
157,อรชุณห์,สารพินิจ,Orrachun ,Sarnpinit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เก็บเกี่ยวข้าว ,ระดับ 3
157,อรชุณห์,สารพินิจ,Orrachun ,Sarnpinit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เก็บเกี่ยวข้าว ,ระดับ 4
157,อรชุณห์,สารพินิจ,Orrachun ,Sarnpinit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เก็บเกี่ยวอ้อย ,ระดับ 3
157,อรชุณห์,สารพินิจ,Orrachun ,Sarnpinit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เก็บเกี่ยวอ้อย ,ระดับ 4
157,อรชุณห์,สารพินิจ,Orrachun ,Sarnpinit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เตรียมดินเพาะปลูกข้าว ,ระดับ 2
157,อรชุณห์,สารพินิจ,Orrachun ,Sarnpinit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เตรียมดินเพาะปลูกข้าว ,ระดับ 3
157,อรชุณห์,สารพินิจ,Orrachun ,Sarnpinit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เตรียมดินเพาะปลูกอ้อย ,ระดับ 2
157,อรชุณห์,สารพินิจ,Orrachun ,Sarnpinit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เตรียมดินเพาะปลูกอ้อย ,ระดับ 3
157,อรชุณห์,สารพินิจ,Orrachun ,Sarnpinit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ดูแลรักษาข้าว ,ระดับ 2
157,อรชุณห์,สารพินิจ,Orrachun ,Sarnpinit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ดูแลรักษาข้าว ,ระดับ 3
157,อรชุณห์,สารพินิจ,Orrachun ,Sarnpinit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ดูแลรักษาอ้อย ,ระดับ 2
157,อรชุณห์,สารพินิจ,Orrachun ,Sarnpinit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ดูแลรักษาอ้อย ,ระดับ 3
157,อรชุณห์,สารพินิจ,Orrachun ,Sarnpinit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ปลูกข้าว ,ชั้น 3
157,อรชุณห์,สารพินิจ,Orrachun ,Sarnpinit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ปลูกข้าว ,ระดับ 2
157,อรชุณห์,สารพินิจ,Orrachun ,Sarnpinit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ปลูกอ้อย ,ระดับ 2
157,อรชุณห์,สารพินิจ,Orrachun ,Sarnpinit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ปลูกอ้อย ,ระดับ 3
159,บุญช่วย,สงฆนาม,Boonchuay ,Songkhanam,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพเกษตรกรเพาะปลูกข้าว ,ระดับ 3
159,บุญช่วย,สงฆนาม,Boonchuay ,Songkhanam,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพเกษตรกรเพาะปลูกข้าว ,ระดับ 4
159,บุญช่วย,สงฆนาม,Boonchuay ,Songkhanam,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพเกษตรกรเพาะปลูกอ้อย ,ระดับ 3
159,บุญช่วย,สงฆนาม,Boonchuay ,Songkhanam,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพเกษตรกรเพาะปลูกอ้อย ,ระดับ 4
159,บุญช่วย,สงฆนาม,Boonchuay ,Songkhanam,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เก็บเกี่ยวข้าว ,ระดับ 3
159,บุญช่วย,สงฆนาม,Boonchuay ,Songkhanam,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เก็บเกี่ยวข้าว ,ระดับ 4
159,บุญช่วย,สงฆนาม,Boonchuay ,Songkhanam,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เก็บเกี่ยวอ้อย ,ระดับ 3
159,บุญช่วย,สงฆนาม,Boonchuay ,Songkhanam,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เก็บเกี่ยวอ้อย ,ระดับ 4
159,บุญช่วย,สงฆนาม,Boonchuay ,Songkhanam,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เตรียมดินเพาะปลูกข้าว ,ระดับ 2
159,บุญช่วย,สงฆนาม,Boonchuay ,Songkhanam,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เตรียมดินเพาะปลูกข้าว ,ระดับ 3
159,บุญช่วย,สงฆนาม,Boonchuay ,Songkhanam,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เตรียมดินเพาะปลูกอ้อย ,ระดับ 2
159,บุญช่วย,สงฆนาม,Boonchuay ,Songkhanam,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เตรียมดินเพาะปลูกอ้อย ,ระดับ 3
159,บุญช่วย,สงฆนาม,Boonchuay ,Songkhanam,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ดูแลรักษาข้าว ,ระดับ 2
159,บุญช่วย,สงฆนาม,Boonchuay ,Songkhanam,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ดูแลรักษาข้าว ,ระดับ 3
159,บุญช่วย,สงฆนาม,Boonchuay ,Songkhanam,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ดูแลรักษาอ้อย ,ระดับ 2
159,บุญช่วย,สงฆนาม,Boonchuay ,Songkhanam,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ดูแลรักษาอ้อย ,ระดับ 3
159,บุญช่วย,สงฆนาม,Boonchuay ,Songkhanam,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ปลูกข้าว ,ระดับ 2
159,บุญช่วย,สงฆนาม,Boonchuay ,Songkhanam,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ปลูกข้าว ,ระดับ 3
159,บุญช่วย,สงฆนาม,Boonchuay ,Songkhanam,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ปลูกอ้อย ,ระดับ 2
159,บุญช่วย,สงฆนาม,Boonchuay ,Songkhanam,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ปลูกอ้อย ,ระดับ 3
161,สมสิทธิ์,จันทรักษ์,Somsit ,Juntarak,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพเกษตรกรเพาะปลูกข้าว ,ระดับ 3
161,สมสิทธิ์,จันทรักษ์,Somsit ,Juntarak,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพเกษตรกรเพาะปลูกข้าว ,ระดับ 4
161,สมสิทธิ์,จันทรักษ์,Somsit ,Juntarak,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพเกษตรกรเพาะปลูกอ้อย ,ระดับ 3
161,สมสิทธิ์,จันทรักษ์,Somsit ,Juntarak,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพเกษตรกรเพาะปลูกอ้อย ,ระดับ 4
161,สมสิทธิ์,จันทรักษ์,Somsit ,Juntarak,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เก็บเกี่ยวข้าว ,ระดับ 3
161,สมสิทธิ์,จันทรักษ์,Somsit ,Juntarak,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เก็บเกี่ยวข้าว ,ระดับ 4
161,สมสิทธิ์,จันทรักษ์,Somsit ,Juntarak,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เก็บเกี่ยวอ้อย ,ระดับ 3
161,สมสิทธิ์,จันทรักษ์,Somsit ,Juntarak,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เก็บเกี่ยวอ้อย ,ระดับ 4
161,สมสิทธิ์,จันทรักษ์,Somsit ,Juntarak,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เตรียมดินเพาะปลูกข้าว ,ระดับ 2
161,สมสิทธิ์,จันทรักษ์,Somsit ,Juntarak,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เตรียมดินเพาะปลูกข้าว ,ระดับ 3
161,สมสิทธิ์,จันทรักษ์,Somsit ,Juntarak,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เตรียมดินเพาะปลูกอ้อย ,ระดับ 2
161,สมสิทธิ์,จันทรักษ์,Somsit ,Juntarak,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เตรียมดินเพาะปลูกอ้อย ,ระดับ 3
161,สมสิทธิ์,จันทรักษ์,Somsit ,Juntarak,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ดูแลรักษาข้าว ,ระดับ 2
161,สมสิทธิ์,จันทรักษ์,Somsit ,Juntarak,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ดูแลรักษาข้าว ,ระดับ 3
161,สมสิทธิ์,จันทรักษ์,Somsit ,Juntarak,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ดูแลรักษาอ้อย ,ระดับ 2
161,สมสิทธิ์,จันทรักษ์,Somsit ,Juntarak,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ดูแลรักษาอ้อย ,ระดับ 3
161,สมสิทธิ์,จันทรักษ์,Somsit ,Juntarak,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ปลูกข้าว ,ระดับ 2
161,สมสิทธิ์,จันทรักษ์,Somsit ,Juntarak,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ปลูกข้าว ,ระดับ 3
161,สมสิทธิ์,จันทรักษ์,Somsit ,Juntarak,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ปลูกอ้อย ,ระดับ 2
161,สมสิทธิ์,จันทรักษ์,Somsit ,Juntarak,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ปลูกอ้อย ,ระดับ 3
173,วิจิตร,สุวรรณสม,Vijit ,Suwansom,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพเกษตรกรเพาะปลูกข้าว ,ระดับ 3
173,วิจิตร,สุวรรณสม,Vijit ,Suwansom,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพเกษตรกรเพาะปลูกข้าว ,ระดับ 4
173,วิจิตร,สุวรรณสม,Vijit ,Suwansom,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพเกษตรกรเพาะปลูกอ้อย ,ระดับ 3
173,วิจิตร,สุวรรณสม,Vijit ,Suwansom,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพเกษตรกรเพาะปลูกอ้อย ,ระดับ 4
173,วิจิตร,สุวรรณสม,Vijit ,Suwansom,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เก็บเกี่ยวข้าว ,ระดับ 3
173,วิจิตร,สุวรรณสม,Vijit ,Suwansom,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เก็บเกี่ยวข้าว ,ระดับ 4
173,วิจิตร,สุวรรณสม,Vijit ,Suwansom,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เก็บเกี่ยวอ้อย ,ระดับ 3
173,วิจิตร,สุวรรณสม,Vijit ,Suwansom,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เก็บเกี่ยวอ้อย ,ระดับ 4
173,วิจิตร,สุวรรณสม,Vijit ,Suwansom,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เตรียมดินเพาะปลูกข้าว ,ระดับ 2
173,วิจิตร,สุวรรณสม,Vijit ,Suwansom,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เตรียมดินเพาะปลูกข้าว ,ระดับ 3
173,วิจิตร,สุวรรณสม,Vijit ,Suwansom,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เตรียมดินเพาะปลูกอ้อย ,ระดับ 2
173,วิจิตร,สุวรรณสม,Vijit ,Suwansom,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เตรียมดินเพาะปลูกอ้อย ,ระดับ 3
173,วิจิตร,สุวรรณสม,Vijit ,Suwansom,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ดูแลรักษาข้าว ,ระดับ 2
173,วิจิตร,สุวรรณสม,Vijit ,Suwansom,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ดูแลรักษาข้าว ,ระดับ 3
173,วิจิตร,สุวรรณสม,Vijit ,Suwansom,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ดูแลรักษาอ้อย ,ระดับ 2
173,วิจิตร,สุวรรณสม,Vijit ,Suwansom,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ดูแลรักษาอ้อย ,ระดับ 3
173,วิจิตร,สุวรรณสม,Vijit ,Suwansom,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ปลูกข้าว ,ระดับ 2
173,วิจิตร,สุวรรณสม,Vijit ,Suwansom,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ปลูกข้าว ,ระดับ 3
173,วิจิตร,สุวรรณสม,Vijit ,Suwansom,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ปลูกอ้อย ,ระดับ 2
173,วิจิตร,สุวรรณสม,Vijit ,Suwansom,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ปลูกอ้อย ,ระดับ 3
174,สมพงษ์,ตระกูลดร,Sompong ,Thakooldol,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพเกษตรกรเพาะปลูกข้าว ,ระดับ 4
174,สมพงษ์,ตระกูลดร,Sompong ,Thakooldol,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพเกษตรกรเพาะปลูกอ้อย ,ระดับ 3
174,สมพงษ์,ตระกูลดร,Sompong ,Thakooldol,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพเกษตรกรเพาะปลูกอ้อย ,ระดับ 4
174,สมพงษ์,ตระกูลดร,Sompong ,Thakooldol,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เก็บเกี่ยวข้าว ,ระดับ 3
174,สมพงษ์,ตระกูลดร,Sompong ,Thakooldol,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เก็บเกี่ยวข้าว ,ระดับ 4
174,สมพงษ์,ตระกูลดร,Sompong ,Thakooldol,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เก็บเกี่ยวอ้อย ,ระดับ 3
174,สมพงษ์,ตระกูลดร,Sompong ,Thakooldol,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เก็บเกี่ยวอ้อย ,ระดับ 4
174,สมพงษ์,ตระกูลดร,Sompong ,Thakooldol,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เตรียมดินเพาะปลูกข้าว ,ระดับ 3
174,สมพงษ์,ตระกูลดร,Sompong ,Thakooldol,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ดูแลรักษาข้าว ,ระดับ 2
174,สมพงษ์,ตระกูลดร,Sompong ,Thakooldol,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ดูแลรักษาข้าว ,ระดับ 3
174,สมพงษ์,ตระกูลดร,Sompong ,Thakooldol,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ดูแลรักษาอ้อย ,ระดับ 2
174,สมพงษ์,ตระกูลดร,Sompong ,Thakooldol,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ดูแลรักษาอ้อย ,ระดับ 3
174,สมพงษ์,ตระกูลดร,Sompong ,Thakooldol,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ปลูกข้าว ,ระดับ 2
174,สมพงษ์,ตระกูลดร,Sompong ,Thakooldol,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ปลูกข้าว ,ระดับ 3
174,สมพงษ์,ตระกูลดร,Sompong ,Thakooldol,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ปลูกอ้อย ,ระดับ 2
174,สมพงษ์,ตระกูลดร,Sompong ,Thakooldol,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ปลูกอ้อย ,ระดับ 3
175,กนกวรรณ ,ไชยลาภ,kanokwan,chailarp,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพพนักงานให้การดูแล (Nurses’ aides/ Care givers) ,ระดับ 2
176,ศรัญญา,วงศ์กำปั่น,Sarunya,Wongkampun,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพพนักงานให้การดูแล (Nurses’ aides/ Care givers) ,ระดับ 2
177,ศิริยุพา,นันสุนานนท์,Siriyupa,Nunsunanon,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพพนักงานให้การดูแล (Nurses’ aides/ Care givers) ,ระดับ 2
178,เนตดา,วงศ์ทองมานะ,Netda,Wongtongmana,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพพนักงานให้การดูแล (Nurses’ aides/ Care givers) ,ระดับ 2
180,ธิติมา,ขันติยวิชย์,Thitima, Khuntiyawit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพเกษตรกรเพาะปลูกข้าว ,ระดับ 3
180,ธิติมา,ขันติยวิชย์,Thitima, Khuntiyawit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพเกษตรกรเพาะปลูกข้าว ,ระดับ 4
180,ธิติมา,ขันติยวิชย์,Thitima, Khuntiyawit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เก็บเกี่ยวข้าว ,ระดับ 3
180,ธิติมา,ขันติยวิชย์,Thitima, Khuntiyawit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เก็บเกี่ยวข้าว ,ระดับ 4
180,ธิติมา,ขันติยวิชย์,Thitima, Khuntiyawit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เตรียมดินเพาะปลูกข้าว ,ระดับ 2
180,ธิติมา,ขันติยวิชย์,Thitima, Khuntiyawit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้เตรียมดินเพาะปลูกข้าว ,ระดับ 3
180,ธิติมา,ขันติยวิชย์,Thitima, Khuntiyawit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ดูแลรักษาข้าว ,ระดับ 2
180,ธิติมา,ขันติยวิชย์,Thitima, Khuntiyawit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ดูแลรักษาข้าว ,ระดับ 3
180,ธิติมา,ขันติยวิชย์,Thitima, Khuntiyawit,สาขาวิชาชีพเกษตรกรรม,สาขาเพาะปลูกพืชเศรษฐกิจ,อาชีพผู้ปลูกข้าว ,ระดับ 2
