﻿Id,Title,Subtitle,Unit ,View,Freq, Y2006 , Y2007 , Y2008 , Y2009 , Y2010 , Y2011 , Y2012 , Y2013 , Y2014 , Y2015 , Y2016 , Y2017 , Y2018 , Y2019 , Y2020 , Y2021 
14,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารป้องกันและกำจัดโรคพืช (Fungicide),บาท,ประเทศ,รายปี," 1,722,207,413.00 "," 1,833,182,305.00 "," 2,537,027,539.00 "," 1,405,841,321.00 "," 3,859,565,820.00 "," 3,875,359,184.00 "," 3,883,437,753.00 "," 2,526,719,202.00 "," 4,708,029,323.00 "," 3,839,138,299.00 "," 4,503,372,000.00 "," 6,865,493,560.03 "," 6,935,828,923.87 "," 6,642,212,544.71 "," 4,960,431,679.04 ","6,252,093,674.55"
15,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดวัชพืช (Herbicide),บาท,ประเทศ,รายปี," 6,820,815,586.00 "," 8,914,131,188.00 "," 11,487,037,763.00 "," 5,907,529,535.00 "," 8,845,038,257.00 "," 11,479,521,717.00 "," 11,293,852,478.00 "," 8,188,099,081.00 "," 13,435,770,254.00 "," 11,016,713,009.00 "," 9,688,854,069.00 "," 13,686,875,964.11 "," 14,744,642,232.52 "," 8,055,417,530.16 "," 10,294,335,072.43 ","1,311,496,928,099.04"
16,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดไรศัตรูพืช (Acaricide),บาท,ประเทศ,รายปี," 96,470,531.08 "," 111,853,860.00 "," 115,435,023.00 "," 71,461,931.00 "," 125,888,409.00 "," 133,444,750.00 "," 64,153,590.86 "," 59,126,122.67 "," 167,205,892.60 "," 248,568,245.10 "," 364,935,308.10 "," 377,325,130.58 "," 259,089,773.71 "," 311,030,217.91 "," 509,184,418.03 ","369,952,050.05"
17,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดหนู (Rodenticide),บาท,ประเทศ,รายปี," 21,059,543.00 "," 26,131,725.00 "," 35,136,564.69 "," 9,649,913.00 "," 61,740,540.58 "," 75,760,720.04 "," 2,320.96 ", -   ," 30,034,156.55 "," 54,458,678.71 "," 125,748,737.70 "," 25,604,098.56 "," 30,874,890.82 "," 36,739,447.68 "," 27,596,224.78 ","31,580,637.40"
18,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารควบคุมการเจริญเติบโตของพืช (PGR),บาท,ประเทศ,รายปี," 191,468,084.40 "," 214,397,464.90 "," 211,359,230.80 "," 105,656,170.10 "," 192,078,756.00 "," 363,842,973.50 "," 221,807,279.40 "," 94,063,772.00 "," 163,539,061.20 "," 217,890,961.20 "," 291,970,246.70 "," 376,274,968.34 "," 404,636,956.77 "," 348,456,009.87 "," 369,273,153.55 ","460,102,734.14"
19,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดหอยและหอยทาก (Mollussicide),บาท,ประเทศ,รายปี," 61,298,037.00 "," 41,716,618.44 "," 61,876,704.00 "," 29,141,448.00 "," 32,831,510.00 "," 55,863,170.09 "," 53,600,149.00 "," 6,632,685.91 "," 11,491,092.00 "," 11,413,948.00 "," 10,532,323.29 "," 51,036,562.21 "," 89,709,250.41 "," 29,477,428.54 "," 3,856,815.60 ","44,887,282.29"
20,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารรมควันพิษ (Fumigants),บาท,ประเทศ,รายปี," 129,172,217.00 "," 139,160,427.80 "," 154,860,154.40 "," 66,488,931.63 "," 137,383,323.00 "," 122,006,593.90 "," 154,383,835.60 "," 107,949,575.70 "," 259,258,009.80 "," 228,917,789.90 "," 1,693,236,070.00 "," 225,436,687.07 "," 173,124,291.04 "," 142,539,981.43 "," 126,462,043.08 ",
21,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดไส้เดือนฝอย (Nematocide),บาท,ประเทศ,รายปี," 129,172,217.00 "," 139,160,427.80 "," 1,541,686.00 ", 541.00 ," 137,383,323.00 "," 13,957.32 "," 36,777.84 "," 18,884.34 "," 45,912.36 "," 2,391.00 ", -   , -   ," 1,745,858.23 "," 14,400,188.32 "," 47,186,886.66 ","90,406,291.20"
22,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารชีวินทรีย์กำจัดศัตรูพืช (Bio-Pesticide),บาท,ประเทศ,รายปี," 29,308,414.00 "," 31,512,061.00 "," 12,262,560.00 "," 9,864,557.00 "," 32,295,884.59 "," 26,412,300.84 "," 21,067,233.07 "," 22,594,259.00 "," 23,614,632.27 "," 24,115,888.61 "," 39,779,648.83 ",,,,,"17,266,526.01"
23,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารชีวภัณฑ์กำจัดศตัรูพืช (Microbial Pesticides),บาท,ประเทศ,รายปี,,,,,,,,,,,," 37,885,116.63 "," 34,022,851.61 "," 39,301,076.09 "," 44,438,217.59 ",
24,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารฟีโรโมน (Pheromone),บาท,ประเทศ,รายปี,,,,,,,,,,,,," 92,149.00 "," 139,352.00 "," 5,615,513.72 ",
