﻿Fiscal Year ,Research Clusters,Beamline,Publications
2017,Environmental Science,BL5.2 XAS,3
2018,Materials Science and Engineering,BL5.2 XAS,27
2018,Chemistry,BL5.2 XAS,10
2018,Physics,BL5.2 XAS,1
2018,Biological and Life Science,BL5.2 XAS,2
2018,Food and Agricutural Science,BL5.2 XAS,1
2018,Medical Applications,BL5.2 XAS,1
2018,Environmental Science,BL5.2 XAS,1
2019,Materials Science and Engineering,BL5.2 XAS,16
2019,"Surface, Interface and Thin Films",BL5.2 XAS,1
2019,Chemistry,BL5.2 XAS,6
2019,Physics,BL5.2 XAS,1
2019,Biological and Life Science,BL5.2 XAS,2
2020,Materials Science and Engineering,BL5.2 XAS,33
2020,"Surface, Interface and Thin Films",BL5.2 XAS,1
2020,Polymers,BL5.2 XAS,2
2020,Chemistry,BL5.2 XAS,10
2020,Biological and Life Science,BL5.2 XAS,1
2020,"Earth Science, Gemology and Archeology",BL5.2 XAS,1
2020,Environmental Science,BL5.2 XAS,2
2016,Materials Science and Engineering,BL5.3 XPS,3
2016,Chemistry,BL5.3 XPS,1
2016,Environment Science,BL5.3 XPS,1
2016,"Surface, Interface and Thin Films",BL5.3 XPS,2
2016,Physics,BL5.3 XPS,1
2017,Materials Science and Engineering,BL5.3 XPS,26
2017,Chemistry,BL5.3 XPS,7
2017,Polymers,BL5.3 XPS,1
2017,"Surface, Interface and Thin Films",BL5.3 XPS,2
2018,Materials Science and Engineering,BL5.3 XPS,22
2018,Chemistry,BL5.3 XPS,9
2018,"Earth Science, Gemology and Archeology",BL5.3 XPS,1
2018,Environment Science,BL5.3 XPS,2
2018,Food and Agricultural Science,BL5.3 XPS,1
2018,"Surface, Interface and Thin Films",BL5.3 XPS,2
2019,Materials Science and Engineering,BL5.3 XPS,27
2019,Chemistry,BL5.3 XPS,8
2019,Biological and Life Science,BL5.3 XPS,1
2019,"Surface, Interface and Thin Films",BL5.3 XPS,6
2020,Materials Science and Engineering,BL5.3 XPS,34
2020,Chemistry,BL5.3 XPS,7
2020,"Earth Science, Gemology and Archeology",BL5.3 XPS,1
2020,Environment Science,BL5.3 XPS,2
2020,Polymers,BL5.3 XPS,1
2020,"Surface, Interface and Thin films",BL5.3 XPS,8
2016,Materials Science and Engineering,BL6a DXL,1
2016,"Surface, Interface and Thin films",BL6a DXL,1
2017,Materials Science and Engineering,BL6a DXL,3
2018,Materials Science and Engineering,BL6a DXL,3
2018,Biological and Life Science,BL6a DXL,2
2019,"Surface, Interface and Thin films",BL6a DXL,2
2019,Biological and Life Science,BL6a DXL,1
2020,Materials Science and Engineering,BL6a DXL,2
2020,"Surface, Interface and Thin films",BL6a DXL,1
2020,Medical Applications ,BL6a DXL,1
2016,Biological and Life Science,BL6b XRF,1
2018,"Earth Science, Gemology and Archeology ",BL6b XRF,1
2019,Materials Science and Engineering,BL6b XRF,1
2019,Environmental Science,BL6b XRF,2
2020,Materials Science and Engineering,BL6b XRF,5
2020,Food and Agricutural Science,BL6b XRF,1
2020,Environmental Science,BL6b XRF,2
2016,Biological and Life Science,BL7.2 PX,1
2017,Biological and Life Science,BL7.2 PX,1
2018,Biological and Life Science,BL7.2 PX,3
2019,Biological and Life Science,BL7.2 PX,1
2019,Medical Applications,BL7.2 PX,1
2020,Biological and Life Science,BL7.2 PX,2
2020,Materials Science and Engineering,BL7.2 PX,1
2020,Medical Applications,BL7.2 PX,1
2020,Polymers,BL7.2 PX,1
2020,"Surface, Interface and Thin films",BL7.2 PX,1
2016,Materials Science and Engineering,BL8 XAS,23
2016,Chemistry,BL8 XAS,10
2016,Environmental Science,BL8 XAS,2
2016,"Earth Science, Gemology and Archeology",BL8 XAS,6
2016,"Surface, Interface and Thin films",BL8 XAS,2
2016,Polymers,BL8 XAS,1
2017,Materials Science and Engineering,BL8 XAS,20
2017,Chemistry,BL8 XAS,4
2017,Environmental Science,BL8 XAS,3
2017,Physics,BL8 XAS,2
2017,"Earth Science, Gemology and Archeology",BL8 XAS,8
2017,"Surface, Interface and Thin films",BL8 XAS,1
2017,Biological and Life Science,BL8 XAS,2
2018,Materials Science and Engineering,BL8 XAS,12
2018,Chemistry,BL8 XAS,7
2018,Environmental Science,BL8 XAS,1
2018,Physics,BL8 XAS,1
2018,"Earth Science, Gemology and Archeology",BL8 XAS,7
2018,"Surface, Interface and Thin films",BL8 XAS,2
2018,Biological and Life Science,BL8 XAS,1
2019,Materials Science and Engineering,BL8 XAS,11
2019,Chemistry,BL8 XAS,6
2019,Environmental Science,BL8 XAS,2
2019,"Earth Science, Gemology and Archeology",BL8 XAS,7
2019,"Surface, Interface and Thin films",BL8 XAS,1
2020,Materials Science and Engineering,BL8 XAS,18
2020,Chemistry,BL8 XAS,5
2020,Environmental Science,BL8 XAS,4
2020,"Earth Science, Gemology and Archeology",BL8 XAS,6
2020,"Surface, Interface and Thin films",BL8 XAS,3
