﻿ลำดับที,งานที่จัดซื้อจัดจ้าง, วงเงินที่จะซื้อหรือจ้าง , ราคากลาง ,วิธีซื้อหรือจ้าง,รายชื่อผู้เสนอราคา และราคาที่เสนอ,ผู้ได้รับการคัดเลือกและราคาที่ตกลงซื้อหรือจ้าง,เหตุผลที่คัดเลือกโดยสรุป,เลขที่และวันที่ของสัญญาหรือข้อตกลงในการซื้อหรือจ้าง
๑๓,จ้างส่งตัวอย่างน้ำทะเลและปลาทะเลพร้อมภาชนะบรรจุ จ.สงขลา,"3,600.00","3,600.00",เฉพาะเจาะจง,"นายขวัญชัย ปานแก้ว เป็นเงิน 3,600 บาท","นายขวัญชัย ปานแก้ว เป็นเงิน 3,600 บาท",เป็นราคาที่เหมาะสม,282/2564      12 ม.ค.64
๑๔,จ้างส่งตัวอย่างน้ำทะเลและปลาทะเลพร้อมภาชนะบรรจุ จ.ชุมพร,"2,600.00","2,600.00",เฉพาะเจาะจง,"นายอุดมสิน อักษรผอบ เป็นเงิน 2,600 บาท","นายอุดมสิน อักษรผอบ เป็นเงิน 2,600 บาท",เป็นราคาที่เหมาะสม,283/2564      12 ม.ค.64
๑๕,ตรายาง,150.00,150.00,เฉพาะเจาะจง,ร้าน power art printing เป็นเงิน 150 บาท,ร้าน power art printing เป็นเงิน 150 บาท,เป็นราคาที่เหมาะสม,326/2564      28 ม.ค.64
๑๖,อุปกรณ์บันทึกข้อมูล,"1,060.00","1,060.00",เฉพาะเจาะจง,"บ.แอดไวซ์ ไอที อินฟินิท จำกัด เป็นเงิน 1,060 บาท","บ.แอดไวซ์ ไอที อินฟินิท จำกัด เป็นเงิน 1,060 บาท",เป็นราคาที่เหมาะสม,322/2564      27 ม.ค.64
๑๗,ใบเลื่อยตัดแต่งต้นไม้,"2,461.00","2,461.00",เฉพาะเจาะจง,"บ.ธนาทัต 2014 จำกัด เป็นเงิน 2,461 บาท","บ.ธนาทัต 2014 จำกัด เป็นเงิน 2,461 บาท",เป็นราคาที่เหมาะสม,293/2564      20 ม.ค.64
๑๘,วัสดุวิทยาศาสตร์,"16,419.15","16,419.15",เฉพาะเจาะจง,"หจก.ทีทีไนนทิไนน เป็นเงิน 16,419.15 บาท","หจก.ทีทีไนนทิไนน เป็นเงิน 16,419.15 บาท",เป็นราคาที่เหมาะสม,0502.4/182   28 ม.ค.64
๑๙,วัสดุซ่อมแซมถังคอนเนอร์ใส่ขยะ,"1,583.60","1,583.60",เฉพาะเจาะจง,"บ.ธนาทัต 2014 จำกัด เป็นเงิน 1,583.60 บาท","บ.ธนาทัต 2014 จำกัด เป็นเงิน 1,583.60 บาท",เป็นราคาที่เหมาะสม,266/2564      8 ม.ค.64
๑๙,ตรายาง,"1,423.10","1,423.10",เฉพาะเจาะจง,"หจก.มีสุขพงษ์ไทย เป็นเงิน 1,423.10 บาท","หจก.มีสุขพงษ์ไทย เป็นเงิน 1,423.10 บาท",เป็นราคาที่เหมาะสม,211/2564      14 ธ.ค.63
๑๙,วัสดุซ่อมแซมและน้ำมันสำหรับเติมเลื่อยยนต์,"1,290.00","1,290.00",เฉพาะเจาะจง,"ร้านค้าย่อย เป็นเงิน 1,290 บาท","ร้านค้าย่อย เป็นเงิน 1,290 บาท",เป็นราคาที่เหมาะสม,330/2564      29 ม.ค.64
๑๙,แบตเตอรี่เครื่องสำรองไฟ,460.00,460.00,เฉพาะเจาะจง,บ.แอดไวซ์ ไอที อินฟินิท จำกัด เป็นเงิน 460 บาท,บ.แอดไวซ์ ไอที อินฟินิท จำกัด เป็นเงิน 460 บาท,เป็นราคาที่เหมาะสม,285/2564      12 ม.ค.64
๒๓,หมึกเครื่องพิมพ์,"37,717.50","37,717.50",เฉพาะเจาะจง,"บ.ที.เค.ที.โปรเฟสชั่นนอล เป็นเงิน 37,717.50 บาท","บ.ที.เค.ที.โปรเฟสชั่นนอล เป็นเงิน 37,717.50 บาท",เป็นราคาที่เหมาะสม,0502.4/171   21 ม.ค.64
๒๔,ที่วางเครื่องอัดระบบไฮดรอลิค,"1,765.50","1,765.50",เฉพาะเจาะจง,"บ.อาณาจักรเกษมชัย เฟอร์นิเจอร์ จำกัด เป็นเงิน 1,765.50 บาท","บ.อาณาจักรเกษมชัย เฟอร์นิเจอร์ จำกัด เป็นเงิน 1,765.50 บาท",เป็นราคาที่เหมาะสม,250/2564      28 ธ.ค.63
๒๕,จ้างเหมาบุคคลปฏิบัติงานประห้องปฏิบัติการนิเวศวิทยารังสี,"18,000.00","18,000.00",เฉพาะเจาะจง,"นางสาวปวีณ์กร จันทร์ขำ เป็นเงิน 18,000 บาท","นางสาวปวีณ์กร จันทร์ขำ เป็นเงิน 18,000 บาท",เป็นราคาที่เหมาะสม,0502.4/548    31 ส.ค.63
๒๖,จัดแสดงนิทรรศการงานมหกรรมวิทยาศาสตร์และเทคโนโลยีแห่งชาติประจำปี 2563,"499,690.00","499,690.00",เฉพาะเจาะจง,"บ.ไบร์ท ทู ยู จำกัด เป็นเงิน 499,690 บาท","บ.ไบร์ท ทู ยู จำกัด เป็นเงิน 499,690 บาท",เป็นราคาที่เหมาะสม,0502.4/1       29 ต.ค.63
