﻿SchoolName,YearTerm,Gender,Level,Total
โรงเรียนหอวัง ปทุมธานี,2564/1,Male,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/1,Male,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/1,Male,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/1,Male,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/1,Male,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/1,Male,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/1,Male,M1,231
โรงเรียนหอวัง ปทุมธานี,2564/1,Male,M2,242
โรงเรียนหอวัง ปทุมธานี,2564/1,Male,M3,262
โรงเรียนหอวัง ปทุมธานี,2564/1,Male,M4,238
โรงเรียนหอวัง ปทุมธานี,2564/1,Male,M5,191
โรงเรียนหอวัง ปทุมธานี,2564/1,Male,M6,201
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Female,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Female,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Female,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Female,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Female,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Female,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Female,M1,224
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Female,M2,211
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Female,M3,246
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Female,M4,251
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Female,M5,195
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Female,M6,152
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Male,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Male,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Male,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Male,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Male,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Male,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Male,M1,249
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Male,M2,220
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Male,M3,231
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Male,M4,225
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Male,M5,151
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,Male,M6,135
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Female,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Female,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Female,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Female,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Female,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Female,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Female,M1,283
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Female,M2,304
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Female,M3,306
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Female,M4,322
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Female,M5,336
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Female,M6,350
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Male,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Male,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Male,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Male,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Male,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Male,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Male,M1,273
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Male,M2,273
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Male,M3,265
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Male,M4,280
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Male,M5,305
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,Male,M6,281
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Female,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Female,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Female,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Female,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Female,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Female,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Female,M1,472
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Female,M2,500
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Female,M3,490
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Female,M4,487
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Female,M5,527
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Female,M6,493
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Male,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Male,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Male,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Male,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Male,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Male,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Male,M1,393
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Male,M2,383
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Male,M3,366
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Male,M4,322
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Male,M5,308
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,Male,M6,291
โรงเรียนบัวแก้วเกษร,2564/1,Female,P1,0
โรงเรียนบัวแก้วเกษร,2564/1,Female,P2,0
โรงเรียนบัวแก้วเกษร,2564/1,Female,P3,0
โรงเรียนบัวแก้วเกษร,2564/1,Female,P4,0
โรงเรียนบัวแก้วเกษร,2564/1,Female,P5,0
โรงเรียนบัวแก้วเกษร,2564/1,Female,P6,0
โรงเรียนบัวแก้วเกษร,2564/1,Female,M1,115
โรงเรียนบัวแก้วเกษร,2564/1,Female,M2,92
โรงเรียนบัวแก้วเกษร,2564/1,Female,M3,99
โรงเรียนบัวแก้วเกษร,2564/1,Female,M4,67
โรงเรียนบัวแก้วเกษร,2564/1,Female,M5,50
โรงเรียนบัวแก้วเกษร,2564/1,Female,M6,43
โรงเรียนบัวแก้วเกษร,2564/1,Male,P1,0
โรงเรียนบัวแก้วเกษร,2564/1,Male,P2,0
โรงเรียนบัวแก้วเกษร,2564/1,Male,P3,0
โรงเรียนบัวแก้วเกษร,2564/1,Male,P4,0
โรงเรียนบัวแก้วเกษร,2564/1,Male,P5,0
โรงเรียนบัวแก้วเกษร,2564/1,Male,P6,0
โรงเรียนบัวแก้วเกษร,2564/1,Male,M1,124
โรงเรียนบัวแก้วเกษร,2564/1,Male,M2,117
โรงเรียนบัวแก้วเกษร,2564/1,Male,M3,133
โรงเรียนบัวแก้วเกษร,2564/1,Male,M4,52
โรงเรียนบัวแก้วเกษร,2564/1,Male,M5,54
โรงเรียนบัวแก้วเกษร,2564/1,Male,M6,26
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Female,P1,42
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Female,P2,47
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Female,P3,48
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Female,P4,49
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Female,P5,40
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Female,P6,39
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Female,M1,186
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Female,M2,179
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Female,M3,183
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Female,M4,128
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Female,M5,120
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Female,M6,84
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Male,P1,40
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Male,P2,60
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Male,P3,43
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Male,P4,40
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Male,P5,33
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Male,P6,46
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Male,M1,163
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Male,M2,170
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Male,M3,152
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Male,M4,93
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Male,M5,77
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,Male,M6,88
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Female,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Female,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Female,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Female,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Female,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Female,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Female,M1,20
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Female,M2,12
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Female,M3,7
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Female,M4,6
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Female,M5,16
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Female,M6,12
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Male,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Male,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Male,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Male,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Male,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Male,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Male,M1,13
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Male,M2,14
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Male,M3,11
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Male,M4,14
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Male,M5,8
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,Male,M6,8
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Female,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Female,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Female,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Female,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Female,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Female,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Female,M1,39
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Female,M2,46
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Female,M3,34
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Female,M4,68
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Female,M5,71
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Female,M6,66
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Male,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Male,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Male,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Male,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Male,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Male,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Male,M1,57
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Male,M2,50
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Male,M3,62
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Male,M4,76
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Male,M5,74
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,Male,M6,79
โรงเรียนชัยสิทธาวาส ,2564/1,Female,P1,0
โรงเรียนชัยสิทธาวาส ,2564/1,Female,P2,0
โรงเรียนชัยสิทธาวาส ,2564/1,Female,P3,0
โรงเรียนชัยสิทธาวาส ,2564/1,Female,P4,0
โรงเรียนชัยสิทธาวาส ,2564/1,Female,P5,0
โรงเรียนชัยสิทธาวาส ,2564/1,Female,P6,0
โรงเรียนชัยสิทธาวาส ,2564/1,Female,M1,24
โรงเรียนชัยสิทธาวาส ,2564/1,Female,M2,26
โรงเรียนชัยสิทธาวาส ,2564/1,Female,M3,32
โรงเรียนชัยสิทธาวาส ,2564/1,Female,M4,19
โรงเรียนชัยสิทธาวาส ,2564/1,Female,M5,21
โรงเรียนชัยสิทธาวาส ,2564/1,Female,M6,17
โรงเรียนชัยสิทธาวาส ,2564/1,Male,P1,0
โรงเรียนชัยสิทธาวาส ,2564/1,Male,P2,0
โรงเรียนชัยสิทธาวาส ,2564/1,Male,P3,0
โรงเรียนชัยสิทธาวาส ,2564/1,Male,P4,0
โรงเรียนชัยสิทธาวาส ,2564/1,Male,P5,0
โรงเรียนชัยสิทธาวาส ,2564/1,Male,P6,0
โรงเรียนชัยสิทธาวาส ,2564/1,Male,M1,51
โรงเรียนชัยสิทธาวาส ,2564/1,Male,M2,23
โรงเรียนชัยสิทธาวาส ,2564/1,Male,M3,26
โรงเรียนชัยสิทธาวาส ,2564/1,Male,M4,12
โรงเรียนชัยสิทธาวาส ,2564/1,Male,M5,9
โรงเรียนชัยสิทธาวาส ,2564/1,Male,M6,18
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Female,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Female,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Female,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Female,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Female,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Female,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Female,M1,96
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Female,M2,62
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Female,M3,99
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Female,M4,140
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Female,M5,112
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Female,M6,90
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Male,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Male,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Male,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Male,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Male,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Male,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Male,M1,106
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Male,M2,76
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Male,M3,103
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Male,M4,121
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Male,M5,80
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,Male,M6,85
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Female,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Female,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Female,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Female,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Female,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Female,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Female,M1,15
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Female,M2,27
