จำนวนใบอนุญาตสินค้ายาสูบ แยกรายสำนักงานสรรพสามิตภาค สำนักงานสรรพสามิตพื้นที่ ,,,,,,,,
ปีงบประมาณ พ.ศ. 2562,,,,,,,,
,,,,,,,,
ภาคที่ ,พื้นที,รายการ,ใบอนุญาตขาย,ใบอนุญาตซื้อ,ใบอนุญาตนำเข้า,ใบอนุญาตผลิต,ใบอนุญาตเพาะปลูก,ใบอนุญาตส่งออก
,,ค่าใบอนุญาต,"2,076,900",,,,,
,น่าน,จำนวนผู้ประกอบการ,"55,392",,,,,
,,จำนวนใบอนุญาต,"56,130",,,,,
,,ค่าใบอนุญาต,"11,222,800",,,,,
,พะเยา,จำนวนผู้ประกอบการ,"28,627",,,,,
,,จำนวนใบอนุญาต,"29,221",,,,,
,,ค่าใบอนุญาต,"6,447,200",,,,,
,อุตรดิตถ์,จำนวนผู้ประกอบการ,,,,,"4,327",
,,จำนวนใบอนุญาต,,,,,"4,427",
6,นครสวรรค์,จำนวนผู้ประกอบการ,"98,698",,,,,
,,จำนวนใบอนุญาต,"99,978",,,,,
,,ค่าใบอนุญาต,"20,026,300",,,,,
,สุโขทัย,จำนวนผู้ประกอบการ,,,,131,,
,,จำนวนใบอนุญาต,,,,130,,
,,ค่าใบอนุญาต,,,,"189,340",,
,อุทัยธานี,จำนวนผู้ประกอบการ,,,,,"3,736",
,,จำนวนใบอนุญาต,,,,,"4,485",
7,นครปฐม,จำนวนผู้ประกอบการ,"1,853",,,,,
,,จำนวนใบอนุญาต,"1,861",,,,,
,,ค่าใบอนุญาต,"417,400",,,,,
,ประจวบคีรีขันธ์,จำนวนผู้ประกอบการ,"34,395",,,,,
,,จำนวนใบอนุญาต,"34,780",,,,,
,,ค่าใบอนุญาต,"7,000,150",,,,,
,สมุทรสงคราม,จำนวนผู้ประกอบการ,,8,,,,
,,จำนวนใบอนุญาต,,8,,,,
,,ค่าใบอนุญาต,,"120,000",,,,
,สมุทรสาคร,จำนวนผู้ประกอบการ,,7,,,,
,,จำนวนใบอนุญาต,,7,,,,
,,ค่าใบอนุญาต,,"105,000",,,,
,สุพรรณบุรี,จำนวนผู้ประกอบการ,,,,587,,
,,จำนวนใบอนุญาต,,,,592,,
,,ค่าใบอนุญาต,,,,"866,850",,
8,ตรัง,จำนวนผู้ประกอบการ,534,,,,,
,,จำนวนใบอนุญาต,544,,,,,
,,ค่าใบอนุญาต,"627,350",,,,,
,นครศรีธรรมราช,จำนวนผู้ประกอบการ,"33,348",,,,,
,,จำนวนใบอนุญาต,"33,830",,,,,
,,ค่าใบอนุญาต,"7,518,850",,,,,
,พังงา,จำนวนผู้ประกอบการ,"9,562",,,,,
,,จำนวนใบอนุญาต,"10,284",,,,,
,,ค่าใบอนุญาต,"1,789,300",,,,,
,สุราษฎร์ธานี,จำนวนผู้ประกอบการ,,,,640,,
,,จำนวนใบอนุญาต,,,,647,,
,,ค่าใบอนุญาต,,,,"726,090",,
9,นราธิวาส,จำนวนผู้ประกอบการ,"39,514",,,,,
,,จำนวนใบอนุญาต,"40,044",,,,,
,,ค่าใบอนุญาต,"7,877,400",,,,,
,ปัตตานี,จำนวนผู้ประกอบการ,"37,187",,,,,
,,จำนวนใบอนุญาต,"37,746",,,,,
,,ค่าใบอนุญาต,"7,435,050",,,,,
,พัทลุง,จำนวนผู้ประกอบการ,"34,580",,,,,
,,จำนวนใบอนุญาต,"36,040",,,,,
,,ค่าใบอนุญาต,"8,677,950",,,,,
รวม จำนวนผู้ประกอบการ,,,"534,022",24,73,"1,386","34,112",49
รวม จำนวนใบอนุญาต,,,"543,260",24,"2,185","1,397","36,631","1,638"
รวม ค่าใบอนุญาต,,,"115,308,450","360,000","655,500","1,863,220",0,"491,000"
