﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มกราคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"4,007","3,988","7,995",431,401,832,"2,161","2,894","5,055",0,0,0,405,512,917,"7,004","7,795","14,799",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,94,91,185,3,0,3,833,701,"1,534",3,1,4,421,286,707,"1,354","1,079","2,433",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,560,544,"1,104",7,3,10,"8,197","6,795","14,992",14,0,14,770,689,"1,459","9,548","8,031","17,579",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ ชาวนาไทย,,165,161,326,0,0,0,685,739,"1,424",5,0,5,0,0,0,855,900,"1,755",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,132,156,288,13,5,18,306,283,589,126,43,169,79,93,172,656,580,"1,236",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,"1,155","1,155","2,310",285,285,570,"5,329","5,329","10,658",58,0,58,586,587,"1,173","7,413","7,356","14,769",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,217,240,457,55,72,127,"1,589","1,988","3,577",4,11,15,85,70,155,"1,950","2,381","4,331",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,หอสมุดแห่งชาติ อินทร์บุรี,,29,187,216,1,0,1,847,"1,805","2,652",262,0,262,20,20,40,"1,159","2,012","3,171",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"22,742","27,333","50,075","22,035","24,142","46,177","10,859","13,806","24,665",198,0,198,533,445,978,"56,367","65,726","122,093",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,,"9,284","4,291","13,575","2,167","2,777","4,944",941,946,"1,887",52,0,52,534,539,"1,073","12,978","8,553","21,531",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,"3,484","2,725","6,209",32,14,46,501,533,"1,034",249,89,338,"18,200","18,339","36,539","22,466","21,700","44,166",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์,,687,844,"1,531",152,391,543,"1,695","2,790","4,485",32,30,62,"6,987","8,240","15,227","9,553","12,295","21,848",49,249,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 5 ปราจีนบุรี,สำนักศิลปากรที่ 5 ปราจีนบุรี,,912,"1,073","1,985",0,0,0,422,439,861,0,0,0,0,0,0,"1,334","1,512","2,846",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,90,94,184,2,0,2,112,132,244,0,0,0,10,0,10,214,226,440,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,143,138,281,10,7,17,"1,552","1,534","3,086",17,0,17,"1,000",785,"1,785","2,722","2,464","5,186",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ รามคำแหง,,681,723,"1,404",903,939,"1,842","4,033","3,310","7,343",54,11,65,692,"1,077","1,769","6,363","6,060","12,423",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,29,29,58,12,12,24,603,568,"1,171",6,0,6,21,21,42,671,630,"1,301",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,93,84,177,16,11,27,"2,498","1,965","4,463",68,0,68,548,587,"1,135","3,223","2,647","5,870",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"12,613","12,502","25,115",640,636,"1,276",992,"1,033","2,025",502,0,502,446,506,952,"15,193","14,677","29,870",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์สุโขทัย,,"11,962","12,367","24,329","9,635","8,915","18,550","2,875","4,714","7,589",152,0,152,269,437,706,"24,893","26,433","51,326",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์ศรีสัชนาลัย,,"5,783","5,434","11,217","1,534","1,492","3,026","3,548","3,701","7,249",263,0,263,241,149,390,"11,369","10,776","22,145",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์กำแพงเพชร,,"2,838","2,488","5,326",454,446,900,"5,908","4,713","10,621",143,2,145,879,782,"1,661","10,222","8,431","18,653",14,63,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ น่าน,,"1,841","1,454","3,295",122,125,247,"1,461","1,385","2,846",208,71,279,314,234,548,"3,946","3,269","7,215",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 7 เชียงใหม่,สำนักศิลปากรที่ 7 เชียงใหม่,,100,106,206,160,146,306,453,459,912,0,0,0,78,92,170,791,803,"1,594",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงใหม่,,158,149,307,312,239,551,"2,227","2,297","4,524",25,0,25,368,371,739,"3,090","3,056","6,146",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงแสน,,0,0,0,0,0,0,63,67,130,0,0,0,0,0,0,63,67,130,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ หริภุญไชย,,515,529,"1,044",43,25,68,987,944,"1,931",112,2,114,78,98,176,"1,735","1,598","3,333",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 7 เชียงใหม่,หอสมุดแห่งชาติรัชมังคลาภิเษก เชียงใหม่,,"1,159","1,110","2,269",6,7,13,"2,122","2,084","4,206",22,0,22,64,90,154,"3,373","3,291","6,664",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,,"1,280","1,298","2,578",100,42,142,924,"1,092","2,016",118,22,140,24,12,36,"2,446","2,466","4,912",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 8 ขอนแก่น,อุทยานประวัติศาสตร์ภูพระบาท,,"1,732","1,825","3,557",176,170,346,"2,288","2,140","4,428",56,1,57,490,526,"1,016","4,742","4,662","9,404",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ ขอนแก่น,,73,76,149,57,27,84,"8,598","8,599","17,197",112,0,112,111,55,166,"8,951","8,757","17,708",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ บ้านเชียง,,"3,046","3,449","6,495",277,256,533,"2,569","2,484","5,053",195,31,226,"1,352","1,258","2,610","7,439","7,478","14,917",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี สาขาร้อยเอ็ด(เดิม),,"2,293","3,321","5,614",22,6,28,264,210,474,171,22,193,55,50,105,"2,805","3,609","6,414",13,91,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่งชาติ ร้อยเอ็ด,,274,287,561,11,7,18,"1,094","1,266","2,360",8,0,8,53,45,98,"1,440","1,605","3,045",37,205,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,,"10,169","5,795","15,964",441,339,780,"7,714","9,338","17,052",257,0,257,0,0,0,"18,581","15,472","34,053",231,765,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่ง ชาติอุบลราชธานี,,"1,379","1,809","3,188",116,54,170,"2,296","2,530","4,826",22,0,22,43,61,104,"3,856","4,454","8,310",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 9 อุบลราชธานี,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร อุบลราชธานี,,2,1,3,1,0,1,0,0,0,0,0,0,5,0,5,8,1,9,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,,"3,147","3,321","6,468",809,733,"1,542",915,"1,045","1,960",118,26,144,200,228,428,"5,189","5,353","10,542",727,"2,429","951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พิมาย,,"11,068","12,056","23,124","1,565","1,420","2,985","2,530","2,314","4,844",152,10,162,608,566,"1,174","15,923","16,366","32,289",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พนมรุ้ง,,"24,579","29,496","54,075","1,343","1,087","2,430","4,142","5,467","9,609",435,140,575,110,170,280,"30,609","36,360","66,969",433,"1,467","951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ พิมาย,,240,239,479,201,296,497,"1,178","1,168","2,346",0,0,0,45,85,130,"1,664","1,788","3,452",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ มหาวีรวงศ์,,25,34,59,20,21,41,303,736,"1,039",42,0,42,100,250,350,490,"1,041","1,531",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ สุรินทร์,,"1,206","1,802","3,008",0,0,0,226,261,487,0,0,0,41,31,72,"1,473","2,094","3,567",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 10 นครราชสีมา,หอสมุดแห่งชาติ ประโคนชัย,,141,198,339,0,0,0,109,105,214,0,0,0,0,0,0,250,303,553,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,,376,206,582,7,6,13,186,268,454,22,11,33,0,0,0,591,491,"1,082",49,175,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สงขลา,,308,381,689,16,4,20,526,499,"1,025",2,0,2,"1,245","1,836","3,081","2,097","2,720","4,817",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สตูล,,899,"1,560","2,459",5,0,5,"1,492","1,485","2,977",0,0,0,0,0,0,"2,396","3,045","5,441",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,,416,622,"1,038",18,16,34,450,751,"1,201",450,751,"1,201",154,45,199,"1,488","2,185","3,673",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ นครศรีธรรมราช,,61,73,134,17,15,32,"2,009","2,601","4,610",22,1,23,"4,630","7,941","12,571","6,739","10,631","17,370",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ไชยา,,197,250,447,41,49,90,"2,026","2,677","4,703",122,18,140,58,97,155,"2,444","3,091","5,535",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
