11,จ้างพิมพ์หนังสือ ครบรอบ 14 ปี โครงการกำลังใจ," 100,000.00 "," 100,000.00 ",เฉพาะเจาะจง,บริษัท วิริยะธุรกิจ จำกัด,บริษัท วิริยะธุรกิจ จำกัด," 100,000.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/152
ลว. 1 ก.พ.64"
12,จ้างเหมาบริการรถยนต์ (รถตู้) จำนวน 1 งาน," 3,600.00 "," 3,600.00 ",เฉพาะเจาะจง,บริษัท ศรีรายา ทราเวล จำกัด,บริษัท ศรีรายา ทราเวล จำกัด," 3,600.00 ",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/176
ลว. 5 ก.พ.64"
13,จ้างทำรายงานเรื่อง สงครามเสมือน เมื่อสื่อสังคม (ออนไลน์) กลายเป็นอาวุธ ," 190,000.00 "," 190,000.00 ",เฉพาะเจาะจง,"นางสาวพิริยาภา 
พุฒสงคราม","นางสาวพิริยาภา 
พุฒสงคราม"," 190,000.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1762
ลว. 27 พ.ย.63"
14,จ้างขนพัสดุ ครุภัณฑ์," 19,500.00 "," 19,500.00 ",เฉพาะเจาะจง,บริษัท ซู้สมีพริ้นแอนด์ดีไซน์ จำกัด,บริษัท ซู้สมีพริ้นแอนด์ดีไซน์ จำกัด," 19,500.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/75
ลว. 13 ม.ค.64"
15,จ้างทำตรายาง จำนวน 5 รายการ (6อัน)," 1,219.80 "," 1,219.80 ",เฉพาะเจาะจง,"ห้างหุ้นส่วนจำกัด 
ศรีบุญตรายาง","ห้างหุ้นส่วนจำกัด 
ศรีบุญตรายาง"," 1,219.80 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/21
ลว. 6 ม.ค.64"
16,จ้างทำรายงานเรื่อง อาชีพอิสระสำหรับผู้ต้องขังเมื่อพ้นโทษ," 170,000.00 "," 170,000.00 ",เฉพาะเจาะจง,"นางสาวภัทรา 
ตั้งสมบัติวิสิทธิ์","นางสาวภัทรา 
ตั้งสมบัติวิสิทธิ์"," 170,000.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/117
ลว. 27 ม.ค.64"
17,จ้างตรายาง จำนวน 54 อัน," 8,110.60 "," 8,110.60 ",เฉพาะเจาะจง,"ห้างหุ้นส่วนจำกัด 
ศรีบุญตรายาง","ห้างหุ้นส่วนจำกัด 
ศรีบุญตรายาง"," 8,110.60 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/170
ลว. 4 ก.พ.64"
18,"ซื้อบัตรพลาสติก จำนวน 1,000 ใบ"," 16,050.00 "," 16,050.00 ",เฉพาะเจาะจง,"บริษัท ดาดต้าโปรดักส์ 
ทอปปัง ฟอร์ม จำกัด","บริษัท ดาดต้าโปรดักส์ 
ทอปปัง ฟอร์ม จำกัด"," 16,050.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1988
ลว. 28 ธ.ค. 63"
19,"ซื้อวัสดุสำนักงาน ฟิวเจอร์บอร์ด และสติ๊กเกอร์ PVC 
จำนวน 3 รายการ"," 12,600.00 "," 12,600.00 ",เฉพาะเจาะจง,บริษัท อุดมภัณฑ์ เปเปอร์ จำกัด,บริษัท อุดมภัณฑ์ เปเปอร์ จำกัด," 12,600.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/160
ลว. 3 ก.พ. 64"
20,ซื้ออุปกรณ์สายยาง," 1,899.25 "," 1,900.25 ",เฉพาะเจาะจง,บริษัท รับ คอร์เนอร์ จำกัด,บริษัท รับ คอร์เนอร์ จำกัด," 1,900.25 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/241
ลว. 23 ก.พ. 64"
21,จ้างเหมาบริการปรับปรุงภูมิทัศน์อาคารที่ทำการกระทรวงยุติธรรม," 142,800.00 "," 142,800.00 ",เฉพาะเจาะจง,นางสาวกรกต อินทนุรักษ์,นางสาวกรกต อินทนุรักษ์," 142,800.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1952
ลว. 22 ธ.ค. 63"
