﻿ประเภทธุรกิจ,ลักษณะการประกอบธุรกิจ,ปี_2556,ปี_2557,ปี_2558,ปี_2559,ไตรมาส_1_ปี_2560,ไตรมาส_2_ปี_2560,ไตรมาส_3_ปี_2560,ไตรมาส_4_ปี_2560,ไตรมาส_1_ปี_2561,ไตรมาส_2_ปี_2561,ไตรมาส_3p_ปี_2561,ไตรมาส_4p_ปี_2561,ไตรมาส_1_ปี_2562,ไตรมาส_2_r_ปี_2562,ไตรมาส_3_ปี_2562,ไตรมาส_4_ปี_2562,ไตรมาส_1_ปี_2563,ไตรมาส_2_ปี_2563,ไตรมาส_3_ปี_2563,ไตรมาส_1_ปี_2564,ไตรมาส_2_ปี_2564,ไตรมาส_3_ปี_2564,ไตรมาส_4_ปี_2564,ไตรมาส_1_ปี_2565,ไตรมาส_2_ปี_2565,ไตรมาส_3_ปี_2565,ไตรมาส_4_ปี_2565
ธุรกิจสัญญาซื้อขายล่วงหน้า,_ การเป็นผู้ค้าสัญญาซื้อขายล่วงหน้า (ให้บริการเฉพาะผู้ลงทุนสถาบัน),43,45,48,47,47,47,47,48,49,49,50,50,50,52,52,53,53,53,53,53,53,54,54,54,53,54,53
ธุรกิจสัญญาซื้อขายล่วงหน้า,_ การเป็นตัวแทนซื้อขายสัญญาซื้อขายล่วงหน้าสินค้าเกษตร,0,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ธุรกิจทรัสต์    
             ",_ ทรัสตีของทรัสต์เพื่อการลงทุนในอสังหาริมทรัพย์,3,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
"ธุรกิจทรัสต์    
             ",_ ทรัสตีของทรัสต์เพื่อกิจการเงินร่วมลงทุน,0,0,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
"ธุรกิจทรัสต์    
             ",_ ทรัสตีของทรัสต์ที่มีนโยบายการลงทุนในทรัพย์สินกิจการโครงสร้างพื้นฐาน,0,0,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
"ธุรกิจทรัสต์    
             ",_ ศูกุกทรัสตี,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
"ธุรกิจอื่น ๆ
 ",_ ที่ปรึกษาทางการเงิน,74,76,72,73,72,72,72,73,74,74,77,75,74,75,75,76,77,75,76,71,71,72,72,71,72,73,73
"ธุรกิจอื่น ๆ
 ",_ ตัวแทนจำหน่ายหลักทรัพย์,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,10,10,10,10,10,10
"ธุรกิจอื่น ๆ
 ",_ ผู้แทนผู้ถือหุ้นกู้,13,14,13,13,14,14,15,15,16,18,20,20,20,21,21,21,21,21,22,22,19,19,20,21,21,20,20
"ธุรกิจอื่น ๆ
 ",_ ตัวแทนการตลาดของกองทุนส่วนบุคคล,11,11,12,13,13,13,13,13,13,13,14,14,14,14,14,14,14,14,14,15,14,14,14,15,16,16,16
"ธุรกิจอื่น ๆ
 ",_ ตัวแทนการตลาดของผู้จัดการเงินทุนสัญญาซื้อขายล่วงหน้า,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
"ธุรกิจอื่น ๆ
 ",_ บริษัทประเมินมูลค่าทรัพย์สิน,0,86,82,82,81,80,80,81,81,79,80,80,80,80,80,80,80,79,79,79,79,79,79,79,79,78,78
"ธุรกิจอื่น ๆ
 ",_ ผู้จัดการกองทรัสต์เพื่อการลงทุนในอสังหาริมทรัพย์,1,5,10,14,17,17,17,21,21,21,23,26,26,27,27,28,31,31,36,38,38,38,37,35,35,36,36
"ธุรกิจอื่น ๆ
 ",_ ผู้รับฝากทรัพย์สิน,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,15,15,15,15,15,14,14,14,14,14,15
"ธุรกิจอื่น ๆ
 ",_ ผู้ดูแลผลประโยชน์,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,12,12,13,13,13,13
"ธุรกิจอื่น ๆ
 ",_ ผู้รับรองมูลค่าทรัพย์สินสุทธิของกองทุนสำรองเลี้ยงชีพ,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,12,13,13
"ธุรกิจอื่น ๆ
 ",_ บริษัทจัดอันดับกองทุนรวม,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,3,3
"ธุรกิจอื่น ๆ
 ",_ สถาบันจัดอันดับความน่าเชื่อถือ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
"ธุรกิจอื่น ๆ
 ",_ นายทะเบียนหลักทรัพย์,16,16,16,16,16,16,16,16,16,16,11,11,11,11,11,11,11,11,11,11,11,16,17,11,11,11,11
"ธุรกิจอื่น ๆ
 ",_ ผู้สอบบัญชี (สนง.),27,25,25,27,27,27,27,28,27,27,28,28,28,28,29,29,29,29,29,30,30,30,32,32,32,32,32
ธุรกิจสินทรัพย์ดิจิทัล,ทรัสตีของทรัสต์สำหรับธุรกรรมการเสนอขายโทเคนดิจิทัลที่อ้างอิง หรือมีกระแสรายรับจากอสังหาริมทรัพย์,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,3,3
ธุรกิจสินทรัพย์ดิจิทัล,ที่ปรึกษาคริปโทเคอร์เรนซี่,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,1,2
ธุรกิจสินทรัพย์ดิจิทัล,ที่ปรึกษาโทเคนดิจิทัล,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,1,2
ธุรกิจสินทรัพย์ดิจิทัล,นายหน้า (Crypto) ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,8,8,9,9
ธุรกิจสินทรัพย์ดิจิทัล,นายหน้า (Token),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,8,7,8,8
ธุรกิจสินทรัพย์ดิจิทัล,ผู้ค้า (Crypto),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,2,2
ธุรกิจสินทรัพย์ดิจิทัล,ผู้จัดการเงินทุนคริปโทเคอร์เรนซี่,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,1
ธุรกิจสินทรัพย์ดิจิทัล,ผู้จัดการเงินทุนโทเคนดิจิทัล,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,3,1,1
ธุรกิจสินทรัพย์ดิจิทัล,ผู้ให้บริการระบบเสนอขายโทเคนดิจิทัล (ICO Portal),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,7,7,7,7
ธุรกิจสินทรัพย์ดิจิทัล,ศูนย์ซื้อขายสินทรัพย์ดิจิทัล (Crypto),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,7,6,6,6
ธุรกิจสินทรัพย์ดิจิทัล,ศูนย์ซื้อขายสินทรัพย์ดิจิทัล (Token),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,7,7,9,9
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
p = ข้อมูลเบื้องต้น,,,,,,,,,,,,,,,,,,,,,,,,,,,,
r = ปรับปรุงข้อมูล,,,,,,,,,,,,,,,,,,,,,,,,,,,,
