??????????????? ?????????????????? 10 ?????? 95 ????????????????????????????????????????????????????? ?,,,,,,,,,,,,,,,,,
???? ???????????,,,,,,,,,,,,,,,,,
???????????? ??????? ??? ????? ??????? 2564,,,,,,,,,,,,,,,,,
29,??????,,,,320,3,,49,,,,,,,,699,"1,070"
,????????????????????????????,101,216,"1,991","1,187","4,683",200,"1,902",,"2,406",,,383,,,"21,009","34,078"
30,??????????,,99,701,286,"2,071",25,89,,993,,,270,,,"7,217","11,750"
31,?????????,,,77,321,336,116,214,,127,,,,,,"2,145","3,336"
32,????????,,,279,85,315,46,225,,"1,157",,,,,,"2,085","4,191"
33,????????,,,268,193,228,,193,,109,,,,,,"2,252","3,242"
34,???????????,101,104,162,193,456,,459,,9,,,,,,"3,373","4,858"
35,?????,,13,15,,87,,87,,,,,,,,"1,010","1,212"
36,???????,,,419,34,950,13,204,,11,,,113,,,"1,549","3,294"
37,??????????,,,70,,65,,256,,,,,,,,685,"1,076"
38,???????????,,,,75,175,,175,,,,,,,,693,"1,118"
,????????,,67,"6,032","2,495","9,220",638,"2,654",,"4,333",80,,"1,347",,,"30,137","57,003"
,??????????,,9,"2,938","1,346","4,361",261,"1,628",,"2,059",80,,943,,,"15,966","29,592"
39,?????????,,9,547,626,"1,503",18,168,,270,80,,943,,,"5,036","9,200"
40,?????,,,310,,134,50,191,,80,,,,,,706,"1,471"
41,?????,,,273,103,706,12,63,,"1,320",,,,,,"2,125","4,603"
42,?????????,,,214,33,343,122,201,,,,,,,,"1,302","2,215"
43,????,,,217,38,163,16,156,,,,,,,,"1,321","1,911"
44,????,,,70,,841,,111,,,,,,,,"1,674","2,696"
45,?????,,,227,91,186,,151,,259,,,,,,710,"1,625"
46,????????,,,"1,080",455,485,43,389,,130,,,,,,"2,590","5,172"
47,??????????,,,,,,,198,,,,,,,,502,700
,???????????????,,58,"3,094","1,149","4,859",377,"1,026",,"2,274",,,404,,,"14,171","27,411"
48,?????????,,,874,212,960,,188,,589,,,,,,"3,028","5,851"
49,?????????,,,,,496,,68,,,,,,,,593,"1,157"
50,?????????,,,107,307,424,22,4,,9,,,,,,"1,504","2,377"
51,???,,,405,36,704,12,82,,,,,165,,,"1,105","2,510"
52,???????,,5,165,187,739,50,95,,,,,,,,"1,107","2,348"
53,????????,,,370,263,631,180,326,,"1,406",,,85,,,"3,382","6,643"
54,??????,,7,633,58,389,34,250,,,,,154,,,918,"2,443"
55,?????????,,46,539,86,516,79,13,,270,,,,,,"2,533","4,081"
,??????????,,43,"3,879","1,514","5,282",473,"2,025",,"3,579",,,"1,827",,,"20,143","38,764"
56,???????,,,526,79,375,6,485,,46,,,339,,,"2,639","4,496"
57,?????????,,,337,156,553,120,631,,29,,,,,,"2,355","4,181"
58,??????????,,,507,145,566,52,141,,964,,,,,,"2,499","4,874"
59,??????,,33,964,274,"1,612",162,666,,"1,582",,,620,,,"3,735","9,648"
60,?????????,,7,632,429,978,,91,,81,,,577,,,"3,384","6,178"
61,???????????,,,134,107,214,,,,676,,,,,,"1,013","2,144"
62,????????,,,345,114,615,83,4,,23,,,291,,,"1,792","3,267"
63,???????????????,,3,435,211,369,50,7,,178,,,,,,"2,724","3,977"
,??????,,974,"4,417","3,590","6,758","1,427","1,641",213,"1,015",,,,,157,"31,018","51,210"
,???????????,,673,"3,149","2,099","3,650",624,681,202,"1,015",,,,,157,"15,044","27,294"
64,?????????????,,,812,341,"1,066",215,227,,,,,,,,"3,760","6,421"
65,??????,,26,576,50,579,62,,,,,,,,,"1,682","2,975"
66,?????,,,274,237,44,,48,,,,,,,,"1,011","1,614"
67,??????,,,478,767,622,55,,,,,,,,,"1,732","3,655"
68,????????????,,647,573,411,959,292,109,202,,,,,,,"4,270","7,462"
69,?????,,,140,143,,,229,,,,,,,,507,"1,019"
70,?????,,,296,148,380,,68,,"1,015",,,,,157,"2,082","4,147"
,?????????????,,301,"1,268","1,492","3,108",803,960,11,,,,,,,"15,974","23,916"
71,?????,,217,538,493,"1,376",98,320,,,,,,,,"5,581","8,622"
72,????,,30,,518,139,217,,,,,,,,,"1,065","1,968"
73,????,,,621,179,861,164,45,,,,,,,,"1,112","2,982"
74,??????,,9,,106,281,,201,11,,,,,,,"1,095","1,702"
75,???????,,,,,159,324,331,,,,,,,,"2,908","3,722"
76,????,,45,,141,156,,63,,,,,,,,"2,697","3,102"
77,????????,,,109,56,136,,,,,,,,,,"1,516","1,817"
,?????????????????,"1,322","2,036","45,957","21,425","68,696","7,067","11,728",213,"31,387","1,290",106,"20,035",133,"12,271","195,443","419,110"
