﻿(No.),(Courses), นทล  (KING) , ก.พ.  (CSC) , กต (MFA), วท (MOST), สธ  (MOPH) , สกอ. (HEC), พสวท  (IPST) ,รวม(Total),(%)
46,ACOUSTICS,-,-,-,1,-,-,-,1,0.04
47,AMERICAN LITERATURE,-,-,-,-,-,1,-,1,0.04
48,APPLIED LINGUISTICS,-,-,-,-,-,1,-,1,0.04
49,ARCHAEOLOGY,-,1,-,-,-,-,-,1,0.04
50,BIOCHEMISTRY,-,-,-,-,-,-,1,1,0.04
51,COMPUTER ENGINEERING,-,-,-,1,-,-,-,1,0.04
52,CURRICULUM AND INSTRUCTION,-,1,-,-,-,-,-,1,0.04
53,DESIGN,-,-,-,-,-,1,-,1,0.04
54,ELECTRICAL ENGINEERING,-,-,-,1,-,-,-,1,0.04
55,ENERGY,-,-,-,-,-,-,1,1,0.04
56,ENTOMOLOGY,-,-,-,1,-,-,-,1,0.04
57,ENVIRONMENTAL ENGINEERING,-,-,-,1,-,-,-,1,0.04
58,ETHNOMUSICOLOGY,-,-,-,-,-,1,-,1,0.04
59,FAMILY SOCIAL SCIENCE,-,1,-,-,-,-,-,1,0.04
60,FOLKLORE,-,-,-,-,-,1,-,1,0.04
61,GENETICS,-,-,-,1,-,-,-,1,0.04
62,GERONTOLOGY,-,1,-,-,-,-,-,1,0.04
63,HISTORY OF ARTS,-,-,-,-,-,1,-,1,0.04
64,IMMUNOLOGY,-,-,-,1,-,-,-,1,0.04
65,INFORMATION SCIENCES AND SYSTEMS,-,-,-,1,-,-,-,1,0.04
66,INTERNATIONAL LEGAL STUDIES,-,-,-,-,-,1,-,1,0.04
67,LIBRARY SCIENCE,-,-,-,-,-,1,-,1,0.04
68,MARINE SCIENCE,-,1,-,-,-,-,-,1,0.04
69,MASS COMMUNICATIONS,-,-,-,1,-,-,-,1,0.04
70,MEDICAL SCIENCE,-,1,-,-,-,-,-,1,0.04
71,MEDICAL SOCIAL SCIENCE,-,1,-,-,-,-,-,1,0.04
72,MICROBIOLOGY,-,-,-,1,-,-,-,1,0.04
73,MOLECULAR GENETICS,-,-,-,1,-,-,-,1,0.04
74,MUSIC,-,-,-,-,-,-,1,1,0.04
75,MUSICOLOGY,-,-,-,-,-,1,-,1,0.04
76,ORGANIC CHEMISTRY,-,-,-,1,-,-,-,1,0.04
77,PHARMACOLOGY,-,-,-,1,-,-,-,1,0.04
78,PHYSIOLOGY,-,1,-,-,-,-,-,1,0.04
79,POLYMER PHYSICS,-,-,-,1,-,-,-,1,0.04
80,PUBLIC HEALTH NUTRITION,-,-,-,-,-,1,-,1,0.04
81,REAL ESTATE,-,1,-,-,-,-,-,1,0.04
82,SOIL SCIENCE,-,1,-,-,-,-,-,1,0.04
83,SOUTHEAST ASIAN,-,-,-,-,-,1,-,1,0.04
84,STATISTICS,-,-,-,1,-,-,-,1,0.04
85,TEXTILE TECHNOLOGY,-,-,-,1,-,-,-,1,0.04
86,WATERSHED MANAGEMENT,-,1,-,-,-,-,-,1,0.04
87,ไม่ระบุ,1,2,-,-,-,-,15,18,0.78
