﻿id,Title,Subtitle,Unit,View,Freq,Y2005,Y2006,Y2007,Y2008,Y2009,Y2010,Y2011,Y2012,Y2013,Y2014,Y2015,Y2016,Y2017,Y2018, Y2019 , Y2020 , Y2021 
11,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,แตงเทศ,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,"1,285.25",,630.50,0.82,509.40,"1,917.80"," 1,745.25 ", 207.90 ,
12,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,แตงโม,กิโลกรัม,ประเทศ,รายปี,"103,234.89","89,324.46","88,956.48","98,481.25","133,672.76","142,392.76","140,861.89","139,142.67","139,249.13","144,949.60","1,017,977.75","186,232.34","163,741.70","198,398.07"," 202,826.05 "," 1,219,447.44 ","148,192.93"
13,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,แตงร้าน,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,"10,485.00","20,835.67","23,393.61","22,543.33","31,404.79","51,690.99"," 59,146.17 "," 57,195.96 ","77,001.30"
14,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ถั่วเขียว,กิโลกรัม,ประเทศ,รายปี,6.21,,"13,000.00",4.70,94.60,"6,002.50",240.15,380.78,"18,000.00","24,000.00","66,385.02","41,500.03","94,440.05","189,812.20"," 59,494.54 "," 21,000.00 ","9,000.50"
15,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ถั่วเขียวผิวดำ,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,,,0.05,,,,,
16,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ถั่วฝักยาว,กิโลกรัม,ประเทศ,รายปี,"63,369.74","52,204.80","60,590.72","75,995.31","90,304.01","134,042.05","196,396.94","114,223.85","140,340.66","168,613.19","172,479.41","141,364.94","154,849.00","164,944.73"," 450,777.85 "," 203,133.14 ","131,840.10"
17,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ถั่วลันเตา,กิโลกรัม,ประเทศ,รายปี,"45,966.00","19,910.50","9,294.20","11,429.40","25,168.22","13,520.70","3,826.40","3,684.10","12,554.22","7,504.80","4,275.51","5,630.65","4,635.05","10,739.28"," 3,173.45 "," 10,305.26 ","2,644.48"
18,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ถั่วเหลือง,กิโลกรัม,ประเทศ,รายปี,"17,920.28","38,040.00",,"9,760.00","12,700.00","33,838.00","69,911.00",,"5,830.05",,,"6,810.11","21,010.00",," 52,000.00 ",,
19,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ทานตะวัน,กิโลกรัม,ประเทศ,รายปี,"2,847.70","2,446.80","1,540.80","79,768.72","1,055.53","1,997.62","65,050.84","1,468.92","3,170.54",210.19,"1,448.96","20,055.47","36,408.10","40,570.14"," 1,978.00 "," 1,410.84 ","1,079.43"
20,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,บรอคโคลี,กิโลกรัม,ประเทศ,รายปี,581.42,554.25,470.90,117.84,256.85,176.19,343.37,463.91,299.99,426.40,282.88,282.27,240.28,394.68, 342.18 , 107.75 ,210.85
21,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,บวบเหลี่ยม,กิโลกรัม,ประเทศ,รายปี,,958.70,"22,544.71","29,151.86","21,736.76","17,171.78","22,667.19","16,247.96","24,047.99","21,426.12","21,380.45","15,498.58","19,520.46","21,279.43"," 26,585.12 "," 30,380.47 ","25,723.30"
22,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ปาล์มน้ำมัน(เมล็ด),กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,,,"201,455.00","411,884.00","1,199,000.00",," 845,500.00 ","1,224,750.00"
23,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ผักกาดกวางตุ้ง,กิโลกรัม,ประเทศ,รายปี,"77,711.69","80,427.75","113,291.21","42,812.71","54,895.22","91,911.60","131,876.83","160,138.10","81,041.24","103,468.75","41,742.59","28,179.73","29,378.40","30,955.60"," 49,015.88 "," 150,663.98 ","199,753.82"
24,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ผักกาดขาว,กิโลกรัม,ประเทศ,รายปี,"7,598.19","6,321.15","6,926.82","7,690.85","7,838.45","10,453.50","8,882.39","17,965.93","7,830.66","12,787.76","10,468.52","15,010.85","5,773.20","7,331.05"," 7,986.63 "," 9,972.60 ","8,968.61"
25,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ผักกาดเขียว,กิโลกรัม,ประเทศ,รายปี,"4,554.00","8,455.50","6,176.80","12,303.00","24,508.00","15,457.45","12,275.51","24,923.18","268,417.48","78,025.16","10,455.04","53,333.21","388,477.96","35,136.87"," 16,588.22 "," 66,204.50 ","31,603.57"
26,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ผักกาดหอม,กิโลกรัม,ประเทศ,รายปี,"19,809.55","18,403.11","40,727.70","33,402.22","16,557.92","15,307.03","15,555.21","5,834.51","10,721.22","10,230.71","10,350.84","3,584.20","7,429.31","28,021.95"," 8,816.75 "," 20,228.55 ","22,035.85"
27,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ผักกาดหัว,กิโลกรัม,ประเทศ,รายปี,"34,981.70","28,221.55","30,874.95","36,208.75","36,038.29","33,219.01","61,289.75","36,050.10","68,339.89","32,096.60","685,889.17","49,211.28","24,207.39","22,475.99"," 26,652.53 "," 8,809.22 ","6,193.66"
28,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ผักชี,กิโลกรัม,ประเทศ,รายปี,"198,977.60","192,875.26","275,025.78","129,620.15","62,306.45","80,768.70","71,751.51","85,135.15","190,858.80","63,255.73","203,711.08","132,591.48","120,859.71","131,434.76"," 73,218.63 "," 150,032.45 ","46,695.53"
29,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ผักบุ้งจีน,กิโลกรัม,ประเทศ,รายปี,"3,321,880.10","1,326,858.40","2,746,224.03","4,182,798.83","1,077,135.50","1,764,431.00","2,596,332.34","1,074,796.71","823,908.40","1,368,555.99","1,490,113.80","1,103,361.97","1,373,439.18","1,632,469.04"," 2,156,667.17 "," 2,604,405.07 ","2,209,709.00"
30,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,พริก,กิโลกรัม,ประเทศ,รายปี,"21,297.75","30,123.06","21,594.49","25,323.50","37,674.97","49,192.75","33,494.40","87,545.57","53,532.20","522,435.45","65,749.61","42,132.73","57,553.84","95,072.54"," 54,590.62 "," 57,957.65 ","47,087.08"
31,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ฟัก,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,417.20,"2,059.96",261.49,274.41,416.14, 404.58 , 333.57 ,307.02
32,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ฟัก/แฟง,กิโลกรัม,ประเทศ,รายปี,,90.00,"1,625.35","1,422.12","1,503.33","1,317.74","2,102.44","1,783.86",997.61,,,,,,,,
33,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ฟักทอง,กิโลกรัม,ประเทศ,รายปี,,"1,146.70","39,650.09","62,015.12","61,552.56","36,472.85","51,183.09","43,378.66","57,102.49","940,153.02","77,799.62","69,380.89","92,203.74","98,595.04"," 136,946.56 "," 126,362.14 ","115,492.26"
34,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,แฟง,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,"1,949.48","2,194.43","1,556.18","1,607.94","1,853.04"," 2,042.73 "," 3,427.76 ",592.45
35,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,มะเขือขาว,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,0.48,,,,,," 43,500.97 ",
36,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,มะเขือเทศ,กิโลกรัม,ประเทศ,รายปี,"32,561.79","31,133.99","30,178.15","29,447.25","115,930.42","38,607.33","53,154.33","44,458.70","48,538.05","38,118.39","68,292.04","29,616.58","38,301.19","49,236.41"," 40,955.12 ", 330.34 ,"40,756.10"
37,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,มะเขือเปราะ,กิโลกรัม,ประเทศ,รายปี,,6.00,205.40,244.79,357.50,330.87,385.81,258.06,152.37,811.07,141.00,212.92,150.27,462.24, 248.31 ," 7,851.58 ",325.4
38,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,มะเขือม่วง,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,247.35,"2,416.10","4,564.54","7,940.55","9,325.50","7,459.86"," 7,831.63 "," 4,647.14 ","8,724.03"
39,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,มะเขือยาว,กิโลกรัม,ประเทศ,รายปี,,140.00,"8,879.33","10,182.04","7,348.66","11,980.38","11,765.05","12,171.90","15,071.55","8,995.23","4,429.88","4,521.65","4,369.13","8,198.64"," 9,512.54 ",,"5,694.88"
40,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,มะระ,กิโลกรัม,ประเทศ,รายปี,,"3,170.25","35,970.93","37,667.23","35,142.33","47,111.12","53,068.24","47,120.48","23,080.09",25.18,,,,,,,
41,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,มะระขี้นก,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,"27,156.89","50,564.19","79,070.02","61,570.66","58,224.90","63,786.64"," 71,636.71 "," 88,119.64 ","78,711.98"
42,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,มะระจีน,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,"10,493.57","13,711.22","11,240.51","13,772.97","20,741.18","38,138.61"," 24,910.62 "," 36,237.82 ","34,447.42"
43,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,มะละกอ,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,203.32,417.18,863.82,397.79,384.24,374.50, 504.08 , 403.43 ,685.36
44,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,เมล่อน,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,"18,332.76","34,953.52","320,888.40","40,039.80","51,230.38","80,882.73"," 58,202.34 "," 55,538.73 ",
45,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,หอมหัวใหญ่,กิโลกรัม,ประเทศ,รายปี,,0.30,0.80,,0.02,,,,,,,30.00,200.00,"1,199.50", 1.00 ," 2,000.00 ",
46,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,กระเจี๊ยบเขียว,บาท,ประเทศ,รายปี,,"1,004,544.00","13,551,987.80","8,828,146.95","11,020,759.67","11,472,731.95","12,865,079.40","16,949,431.55","20,222,727.09","26,634,509.10","16,506,156.17","30,792,081.63","36,918,736.96","26,232,360.29"," 43,254,936.52 "," 53,955,414.32 ","48,888,504.24"
47,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,กระเทียมใบ,บาท,ประเทศ,รายปี,,,,"28,800.00","28,800.00",,,,"168,579.77",,"62,700.00",,17.50,,,,
48,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,กะหล่ำดอก,บาท,ประเทศ,รายปี,"3,864,788.00","5,160,746.30","5,721,071.69","12,431,774.10","11,441,888.00","12,297,361.50","20,874,141.29","34,610,684.08","19,302,114.43","27,771,165.59","20,051,848.00","68,788,334.80","29,847,720.56","17,717,875.60"," 11,197,969.50 "," 12,241,768.84 ","13,447,649.60"
49,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,กะหล่ำปลี,บาท,ประเทศ,รายปี,"33,717,240.30","34,590,164.00","39,917,249.10","32,154,180.47","25,461,067.05","44,200,869.71","45,748,414.60","44,519,698.16","45,136,255.78","46,350,761.97","26,896,608.93","56,212,411.40","62,631,841.36","55,257,806.84"," 72,163,911.11 "," 87,368,768.47 ","9,497.57"
50,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,ข้าวโพด,บาท,ประเทศ,รายปี,"610,733,621.20","666,674,558.60","836,799,760.00","1,098,640,861.00","1,163,752,632.00","1,199,483,352.00","1,372,521,356.00","1,362,485,533.00","2,155,521,784.00","2,541,396,924.00","1,882,806,836.00","1,722,948,024.00","2,118,117,291.00","2,327,436,277.00"," 2,182,925,053.36 "," 2,330,550,715.77 ","2,719,227,313.83"
51,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,ข้าวโพดหวาน,บาท,ประเทศ,รายปี,"57,119,179.80","69,056,035.07","91,325,915.80","98,002,166.98","103,350,750.00","108,734,105.50","231,652,831.40","275,010,465.50","176,648,819.70","141,957,255.40","218,146,707.50","234,766,812.20","260,603,072.50","349,021,795.90"," 273,962,232.41 "," 238,749,077.02 ","287,973,740.09"
52,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,ข้าวฟ่าง,บาท,ประเทศ,รายปี,"2,700.00",,"18,000.00",,,"1,043.81",,,,"52,898.92",,,,," 3,024.00 "," 2,052.00 ",
53,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,คะน้า,บาท,ประเทศ,รายปี,"901,614.10","893,576.00","1,252,943.10","872,474.03","1,234,607.82","2,719,932.32","2,307,049.00","1,879,181.00","1,608,818.00","1,128,060.50","1,064,216.40","1,231,243.63","1,010,934.08","2,391,223.44"," 3,540,556.02 "," 2,452,479.94 ","5,946,027.23"
54,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,แคนตาลูป,บาท,ประเทศ,รายปี,,"1,865,415.24","81,658,292.26","71,260,752.47","137,757,063.60","139,926,774.20","134,025,364.50","137,063,071.40","87,931,688.67","49,253,451.78","35,620,780.15","6,837,866.40","2,489,689.37","1,107,139.06"," 260,730.90 "," 914,440.00 ","149,575,290.70"
55,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,แตงกวา,บาท,ประเทศ,รายปี,"138,894,580.20","171,115,425.00","162,026,486.60","180,491,958.60","234,330,963.50","259,869,734.20","298,472,149.30","260,189,014.60","252,580,379.70","229,623,737.70","189,651,317.70","298,199,457.90","291,497,506.80","247,567,170.70"," 246,441,736.55 "," 206,277,282.85 ",
56,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,แตงเทศ,บาท,ประเทศ,รายปี,,,,,,,,,"5,161,980.43",,"1,218,986.00","2,629.50","808,080.43","4,319,831.79"," 4,825,466.51 "," 1,159,827.19 ",
57,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,แตงโม,บาท,ประเทศ,รายปี,"175,094,477.30","196,944,875.00","195,868,510.40","218,782,410.30","317,385,810.10","323,069,703.00","328,919,653.80","381,578,219.90","401,802,720.50","416,036,945.90","554,667,664.80","708,276,658.80","708,205,653.30","866,610,326.20"," 800,205,899.10 "," 782,478,129.52 ","651,449,916.08"
58,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,แตงร้าน,บาท,ประเทศ,รายปี,,,,,,,,,"32,240,913.00","60,867,406.16","79,803,582.57","83,473,427.20","115,882,540.90","170,921,968.10"," 238,222,514.23 "," 230,064,715.97 ","323,603,186.93"
59,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,ถั่วเขียว,บาท,ประเทศ,รายปี,242.15,,"648,613.00",117.50,"16,700.68","293,283.08","15,983.00","23,640.00","21,600.00","35,076.00","103,381.20","2,127,111.15","4,762,978.31","8,370,756.62"," 2,575,037.10 "," 852,963.79 ","351,236.28"
60,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,ถั่วเขียวผิวดำ,บาท,ประเทศ,รายปี,,,,,,,,,,,,1.75,,,,,
61,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,ถั่วฝักยาว,บาท,ประเทศ,รายปี,"12,653,035.11","10,991,041.87","12,000,123.86","16,426,011.07","21,628,159.25","34,135,793.65","57,999,789.40","30,620,351.68","82,618,761.57","50,235,846.11","67,131,383.00","49,492,623.20","54,475,123.05","71,467,160.15"," 130,041,962.92 "," 63,949,886.65 ","47,073,532.16"
62,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,ถั่วลันเตา,บาท,ประเทศ,รายปี,"5,982,702.00","2,402,548.64","909,808.00","1,331,765.47","3,900,747.89","3,022,686.19","623,436.00","747,528.84","4,677,773.90","1,422,255.80","995,939.00","1,581,968.00","1,263,303.75","2,838,008.30"," 799,246.00 "," 2,198,088.48 ","470,182.50"
63,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,ถั่วเหลือง,บาท,ประเทศ,รายปี,"352,263.20","836,880.00",,"166,408.00","309,528.96","1,127,657.66","2,675,741.82",,"172,500.00",,,"827,566.97","2,668,522.76",," 2,632,962.48 ",,
64,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,ทานตะวัน,บาท,ประเทศ,รายปี,"698,991.31","378,711.69","244,788.20","12,343,265.58","256,127.00","420,494.12","12,127,063.00","354,406.49","602,647.02","103,854.58","231,096,352.00","5,360,237.40","10,136,898.09","554,662.11"," 573,122.75 "," 305,681.10 ","284,435.90"
65,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,บรอคโคลี,บาท,ประเทศ,รายปี,"3,836,240.00","4,513,825.00","3,613,637.48","816,290.20","1,654,995.89","1,502,175.20","2,714,922.82","3,483,598.80","2,662,355.90","3,553,054.25","3,998,597.00","6,108,661.42","6,334,670.34","8,953,884.80"," 6,325,373.60 "," 1,562,555.20 ","2,861,926.10"
66,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,บวบเหลี่ยม,บาท,ประเทศ,รายปี,,"1,509,069.16","35,098,833.06","41,789,057.96","34,173,777.95","30,116,515.44","35,744,860.42","29,795,774.02","45,249,960.36","40,763,486.17","45,571,756.00","38,980,219.84","50,309,672.21","53,919,206.95"," 67,260,837.64 "," 68,684,398.30 ","60,588,184.07"
67,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,ปาล์มน้ำมัน(เมล็ด),บาท,ประเทศ,รายปี,,,,,,,,,,,,"6,625,832.00","10,576,296.20","29,761,078.63",," 19,154,053.12 ","30,029,922.33"
68,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,ผักกาดกวางตุ้ง,บาท,ประเทศ,รายปี,"8,164,306.50","8,427,733.18","12,548,257.65","5,620,272.67","7,420,568.45","11,901,118.86","18,379,658.37","19,761,548.02","45,525,073.92","10,666,508.89","8,254,812.00","7,684,541.14","6,011,778.60","9,430,876.54"," 11,608,843.65 "," 28,217,596.86 ","30,152,674.77"
69,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,ผักกาดขาว,บาท,ประเทศ,รายปี,"3,349,846.76","2,868,764.30","2,905,451.03","1,922,089.70","2,134,831.22","3,042,460.80","4,987,597.00","5,059,360.97","3,703,935.35","45,523,770.80","2,755,827.00","6,815,613.40","2,873,866.03","3,790,741.22"," 3,412,165.78 "," 8,099,338.13 ","11,848,687.93"
70,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,ผักกาดเขียว,บาท,ประเทศ,รายปี,"1,441,941.00","1,578,088.54","1,224,880.00","2,431,982.30","3,781,107.34","3,529,269.70","2,640,066.79","3,391,077.58","20,346,140.81","9,204,616.19","2,263,999.88","9,387,450.39","50,810,342.78","5,035,992.40"," 3,673,040.90 "," 8,797,080.96 ","7,202,848.80"
71,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,ผักกาดหอม,บาท,ประเทศ,รายปี,"5,065,335.23","7,663,950.68","8,519,953.11","8,405,250.06","7,076,271.78","8,172,981.79","6,316,459.80","3,275,809.00","5,229,028.30","4,885,656.54","7,682,572.00","4,909,039.64","10,695,133.68","13,530,300.80"," 8,403,978.31 "," 15,118,242.15 ","12,783,116.81"
72,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,ผักกาดหัว,บาท,ประเทศ,รายปี,"5,549,733.10","4,279,312.34","5,085,649.96","6,074,468.88","5,502,500.26","6,046,112.79","10,319,928.40","7,533,501.50","11,916,236.10","6,360,858.72","8,555,071.75","10,737,639.31","5,348,936.11","4,724,931.57"," 6,310,116.50 "," 4,251,984.42 ","5,431,469.49"
73,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,ผักชี,บาท,ประเทศ,รายปี,"11,696,021.00","10,423,850.11","20,965,546.34","11,903,986.27","6,438,474.20","8,721,474.79","7,404,388.75","9,446,499.57","18,452,467.90","12,979,716.00","18,951,819.00","13,077,059.83","13,052,387.23","11,357,636.50"," 8,445,325.94 "," 16,959,566.90 ","6,001,373.00"
74,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,ผักบุ้งจีน,บาท,ประเทศ,รายปี,"110,801,813.80","59,349,646.68","97,294,037.11","160,879,890.50","67,541,636.17","106,729,253.90","143,050,445.80","70,499,921.61","69,603,505.67","109,326,871.80","125,008,162.50","90,937,865.40","142,364,173.10","123,676,266.90"," 176,380,686.31 "," 207,784,741.31 ","177,720,711.68"
75,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,พริก,บาท,ประเทศ,รายปี,"132,871,569.00","181,434,500.60","172,846,552.90","155,449,964.40","226,432,783.50","270,585,946.80","278,676,365.70","319,767,650.50","375,334,760.90","298,362,902.40","319,012,261.50","620,049,612.40","769,632,212.20","930,553,846.00"," 782,175,456.08 "," 807,131,092.48 ","674,280,120.01"
76,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,ฟัก,บาท,ประเทศ,รายปี,,,,,,,,,,"410,488.00","1,974,554.00","641,221.75","509,170.25","469,050.51"," 512,323.00 "," 495,963.96 ","563,403.52"
77,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,ฟัก/แฟง,บาท,ประเทศ,รายปี,,"286,680.00","3,070,831.69","3,245,500.50","3,295,604.13","5,888,082.40","4,859,696.00","6,590,177.63","1,683,961.10",,,,,,,,
78,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,ฟักทอง,บาท,ประเทศ,รายปี,,"2,289,573.26","51,501,747.51","71,722,678.12","78,343,110.61","61,447,208.97","98,255,929.76","95,948,737.17","92,447,782.87","124,576,751.70","109,763,200.20","279,841,823.20","227,337,031.90","228,916,055.30"," 344,182,670.85 "," 314,142,742.96 ","276,010,145.75"
79,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,แฟง,บาท,ประเทศ,รายปี,,,,,,,,,,"4,017,757.22","6,837,878.00","9,023,271.00","4,645,358.80","36,849,949.50"," 42,918,170.05 "," 9,488,167.21 ","3,618,815.50"
80,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,มะเขือขาว,บาท,ประเทศ,รายปี,,,,,,,,,,"3,360.00",,,,,,,
81,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,มะเขือเทศ,บาท,ประเทศ,รายปี,"245,666,004.50","272,394,689.90","222,566,835.90","238,503,077.00","352,335,778.70","331,217,064.00","561,610,127.20","638,427,211.90","741,772,040.20","918,042,048.00","754,745,333.50","745,916,685.40","1,204,307,403.00","1,445,691,303.00"," 1,179,723,059.60 "," 1,266,283,574.71 ","1,217,997,232.26"
82,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,มะเขือเปราะ,บาท,ประเทศ,รายปี,,"1,713.10","387,684.20","557,867.80","538,114.67","1,287,269.34","1,279,414.90","1,300,460.17","551,619.70","1,532,665.57","1,770,317.00","1,550,304.00","1,423,856.30","2,863,128.90"," 2,703,083.40 "," 3,334,373.30 ","1,595,752.24"
83,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,มะเขือม่วง,บาท,ประเทศ,รายปี,,,,,,,,,"3,330,488.91","5,620,038.41","15,218,718.35","33,588,654.54","43,677,580.76","32,147,066.51"," 48,722,524.13 "," 42,425,629.15 ","50,961,198.16"
84,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,มะเขือยาว,บาท,ประเทศ,รายปี,,"150,203.18","17,807,083.05","23,168,546.26","24,336,569.09","43,965,551.28","43,509,719.60","40,955,852.47","43,138,221.04","41,184,190.63","23,680,384.00","26,261,137.39","24,076,813.23","34,353,121.29"," 49,728,366.75 "," 27,641,548.97 ","35,357,811.09"
85,มูลค่าการส่งออกเมล็ดพันธุ์ควบคุม,มะระ,บาท,ประเทศ,รายปี,,"4,678,729.18","53,853,486.33","64,226,615.01","77,650,713.69","98,469,153.56","113,156,976.60","103,219,607.60","46,913,237.89","73,200.00",,,,,,,
