﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มกราคม 2553,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,,"2,701","2,799","5,500",142,138,280,697,710,"1,407",135,29,164,171,184,355,"3,846","3,860","7,706",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"10,149","11,469","21,618","1,531","1,698","3,229","5,427","6,198","11,625",120,1,121,124,155,279,"17,351","19,521","36,872",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,41,52,93,1,5,6,856,983,"1,839",3,0,3,30,32,62,931,"1,072","2,003",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,,"157,811","245,949","403,760",299,243,542,"4,010","5,494","9,504",193,161,354,935,"1,035","1,970","163,248","252,882","416,130",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"2,179","2,169","4,348",734,722,"1,456","3,353","2,884","6,237",50,0,50,"1,080","1,091","2,171","7,396","6,866","14,262",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,63,89,152,4,4,8,"1,238","1,921","3,159",37,0,37,285,355,640,"1,627","2,369","3,996",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,201,181,382,3,0,3,"4,153","2,732","6,885",5,0,5,174,100,274,"4,536","3,013","7,549",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ ชาวนาไทย,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,91,72,163,8,2,10,736,709,"1,445",71,40,111,73,111,184,979,934,"1,913",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,118,126,244,16,18,34,353,384,737,29,0,29,21,33,54,537,561,"1,098",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอจดหมายเหตุแห่งชาติ จังหวัดสุพรรณบุรี,,0,0,0,0,0,0,48,45,93,0,0,0,1,3,4,49,48,97,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก กาญจนบุรี,,902,998,"1,900",43,0,43,"2,227","2,331","4,558",17,0,17,0,0,0,"3,189","3,329","6,518",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติจังหวัดสุพรรณบุรี เฉลิมพระเกียรติ,,833,808,"1,641",0,0,0,"1,872","1,899","3,771",2,0,2,0,0,0,"2,707","2,707","5,414",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,"1,200","1,200","2,400",255,255,510,"8,506","8,506","17,012",71,70,141,925,926,"1,851","10,957","10,957","21,914",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,215,120,335,57,48,105,230,245,475,55,20,75,160,190,350,717,623,"1,340",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,0,0,28,0,0,2,0,0,605,0,0,220,0,0,18,0,0,0,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,หอสมุดแห่งชาติ อินทร์บุรี,,49,81,130,0,0,0,347,"1,192","1,539",349,0,349,0,0,0,745,"1,273","2,018",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"20,755","25,669","46,424","30,784","37,903","68,687","11,675","15,675","27,350",426,0,426,416,651,"1,067","64,056","79,898","143,954",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,,"2,858","2,957","5,815","2,560","2,533","5,093","1,105","1,110","2,215",51,0,51,460,477,937,"7,034","7,077","14,111",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,"1,589","1,461","3,050",42,5,47,"1,397","1,504","2,901",112,40,152,"17,155","17,075","34,230","20,295","20,085","40,380",150,586,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์,,437,589,"1,026",156,314,470,"3,704","4,596","8,300",68,66,134,"7,594","8,603","16,197","11,959","14,168","26,127",75,357,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ ชัยนาทมุนี,,27,32,59,1,0,1,500,"1,000","1,500",10,0,10,176,227,403,714,"1,259","1,973",7,25,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,สำนักศิลปากรที่ 5 ปราจีนบุรี,,"1,011","1,033","2,044",0,0,0,530,207,737,0,0,0,0,0,0,"1,541","1,240","2,781",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,49,46,95,1,1,2,"1,091","1,186","2,277",0,0,0,181,183,364,"1,322","1,416","2,738",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,574,568,"1,142",49,9,58,258,378,636,13,0,13,"1,624","1,720","3,344","2,518","2,675","5,193",112,598,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอจดหมายเหตุแห่งชาติที่ 12 จันทบุรี,,20,20,40,0,0,0,1,16,17,0,0,0,24,5,29,45,41,86,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก จันทบุรี,,"2,604","2,652","5,256",2,1,3,"4,519","4,517","9,036",16,0,16,81,92,173,"7,222","7,262","14,484",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติ ชลบุรี,,946,653,"1,599",0,0,0,"1,656","1,858","3,514",2,0,2,0,0,0,"2,604","2,511","5,115",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ รามคำแหง,,686,715,"1,401",882,893,"1,775","6,753","8,215","14,968",130,50,180,"1,198","1,977","3,175","9,649","11,850","21,499",0,14,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,30,29,59,18,15,33,754,"1,041","1,795",12,0,12,142,126,268,956,"1,211","2,167",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,49,25,74,7,5,12,"1,752","1,429","3,181",53,2,55,574,465,"1,039","2,435","1,926","4,361",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"10,487","10,292","20,779",551,527,"1,078","1,705","2,188","3,893",316,0,316,992,993,"1,985","14,051","14,000","28,051",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์สุโขทัย,,"8,963","9,933","18,896","9,883","11,786","21,669","9,682","11,148","20,830",318,0,318,"1,258","1,401","2,659","30,104","34,268","64,372",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์ศรีสัชนาลัย,,"4,993","6,392","11,385","1,834","1,989","3,823","13,877","17,452","31,329",395,0,395,991,"1,259","2,250","22,090","27,092","49,182",17,68,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์กำแพงเพชร,,"4,550","3,716","8,266",968,896,"1,864","7,006","9,192","16,198",148,16,164,"1,124","1,142","2,266","13,796","14,962","28,758",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ น่าน,,"3,317","3,298","6,615",57,68,125,"2,505","2,622","5,127",262,0,262,66,56,122,"6,207","6,044","12,251",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร พะเยา,,6,5,11,0,0,0,0,0,0,0,0,0,0,0,0,6,5,11,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 7 เชียงใหม่,สำนักศิลปากรที่ 7 เชียงใหม่,,170,174,344,180,187,367,341,359,700,0,0,0,15,14,29,706,734,"1,440",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงใหม่,,126,124,250,391,273,664,"1,464","1,575","3,039",140,0,140,244,301,545,"2,365","2,273","4,638",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงแสน,,188,206,394,89,79,168,"1,481","1,545","3,026",24,0,24,78,79,157,"1,860","1,909","3,769",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ หริภุญไชย,,251,274,525,44,36,80,253,339,592,118,0,118,181,88,269,847,737,"1,584",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ เชียงใหม่,,49,51,100,0,0,0,19,32,51,0,0,0,0,0,0,68,83,151,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 7 เชียงใหม่,หอสมุดแห่งชาติรัชมังคลาภิเษก เชียงใหม่,,"2,800","2,650","5,450",70,101,171,"3,274","3,902","7,176",462,0,462,0,0,0,"6,606","6,653","13,259",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,,580,556,"1,136",53,29,82,230,268,498,62,15,77,2,3,5,927,871,"1,798",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 8 ขอนแก่น,อุทยานประวัติศาสตร์ภูพระบาท,,520,"1,173","1,693",127,186,313,"1,702","1,773","3,475",101,32,133,369,346,715,"2,819","3,510","6,329",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ ขอนแก่น,,142,127,269,69,40,109,"1,455","1,948","3,403",26,0,26,80,122,202,"1,772","2,237","4,009",56,329,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ บ้านเชียง,,"1,983","2,970","4,953",216,144,360,"3,412","3,136","6,548",274,8,282,"1,645","2,391","4,036","7,530","8,649","16,179",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี สาขาร้อยเอ็ด(เดิม),,"1,399","1,385","2,784",22,3,25,248,339,587,46,0,46,58,55,113,"1,773","1,782","3,555",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
