﻿SchoolName,YearTerm,StudentType,Level,Total
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อาหารกลางวัน,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อาหารกลางวัน,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อาหารกลางวัน,M1,39
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อาหารกลางวัน,M2,23
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อาหารกลางวัน,M3,5
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อาหารกลางวัน,M4,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อาหารกลางวัน,M5,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อาหารกลางวัน,M6,19
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M1,41
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M2,27
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M3,6
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M4,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M5,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M6,16
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องแบบนักเรียน,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องแบบนักเรียน,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องแบบนักเรียน,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องแบบนักเรียน,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องแบบนักเรียน,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องแบบนักเรียน,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องแบบนักเรียน,M1,47
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องแบบนักเรียน,M2,30
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องแบบนักเรียน,M3,6
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องแบบนักเรียน,M4,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องแบบนักเรียน,M5,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องแบบนักเรียน,M6,19
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องเขียน,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องเขียน,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องเขียน,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องเขียน,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องเขียน,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องเขียน,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องเขียน,M1,47
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องเขียน,M2,27
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องเขียน,M3,5
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องเขียน,M4,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องเขียน,M5,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เครื่องเขียน,M6,18
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M1,41
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M2,26
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M3,5
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M4,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M5,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M6,18
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อาหารกลางวัน,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อาหารกลางวัน,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อาหารกลางวัน,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อาหารกลางวัน,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อาหารกลางวัน,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อาหารกลางวัน,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อาหารกลางวัน,M1,53
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อาหารกลางวัน,M2,144
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อาหารกลางวัน,M3,100
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อาหารกลางวัน,M4,63
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อาหารกลางวัน,M5,50
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อาหารกลางวัน,M6,45
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,แบบเรียน(หนังสือยืมเรียน),M1,49
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,แบบเรียน(หนังสือยืมเรียน),M2,53
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,แบบเรียน(หนังสือยืมเรียน),M3,70
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,แบบเรียน(หนังสือยืมเรียน),M4,49
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,แบบเรียน(หนังสือยืมเรียน),M5,17
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,แบบเรียน(หนังสือยืมเรียน),M6,23
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องแบบนักเรียน,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องแบบนักเรียน,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องแบบนักเรียน,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องแบบนักเรียน,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องแบบนักเรียน,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องแบบนักเรียน,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องแบบนักเรียน,M1,84
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องแบบนักเรียน,M2,58
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องแบบนักเรียน,M3,99
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องแบบนักเรียน,M4,60
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องแบบนักเรียน,M5,51
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องแบบนักเรียน,M6,52
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องเขียน,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องเขียน,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องเขียน,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องเขียน,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องเขียน,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องเขียน,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องเขียน,M1,79
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องเขียน,M2,54
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องเขียน,M3,97
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องเขียน,M4,60
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องเขียน,M5,51
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,เครื่องเขียน,M6,49
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M1,52
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M2,52
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M3,85
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M4,58
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M5,48
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M6,45
โรงเรียนหอวัง ปทุมธานี,2565/1,อาหารกลางวัน,P1,0
โรงเรียนหอวัง ปทุมธานี,2565/1,อาหารกลางวัน,P2,0
โรงเรียนหอวัง ปทุมธานี,2565/1,อาหารกลางวัน,P3,0
โรงเรียนหอวัง ปทุมธานี,2565/1,อาหารกลางวัน,P4,0
โรงเรียนหอวัง ปทุมธานี,2565/1,อาหารกลางวัน,P5,0
โรงเรียนหอวัง ปทุมธานี,2565/1,อาหารกลางวัน,P6,0
โรงเรียนหอวัง ปทุมธานี,2565/1,อาหารกลางวัน,M1,27
โรงเรียนหอวัง ปทุมธานี,2565/1,อาหารกลางวัน,M2,51
โรงเรียนหอวัง ปทุมธานี,2565/1,อาหารกลางวัน,M3,24
โรงเรียนหอวัง ปทุมธานี,2565/1,อาหารกลางวัน,M4,41
โรงเรียนหอวัง ปทุมธานี,2565/1,อาหารกลางวัน,M5,33
โรงเรียนหอวัง ปทุมธานี,2565/1,อาหารกลางวัน,M6,30
โรงเรียนหอวัง ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนหอวัง ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนหอวัง ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนหอวัง ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนหอวัง ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนหอวัง ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนหอวัง ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M1,32
โรงเรียนหอวัง ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M2,56
โรงเรียนหอวัง ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M3,20
โรงเรียนหอวัง ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M4,38
โรงเรียนหอวัง ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M5,40
โรงเรียนหอวัง ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M6,29
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P1,0
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P2,0
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P3,0
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P4,0
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P5,0
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P6,0
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M1,36
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M2,64
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M3,29
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M4,50
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M5,44
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M6,29
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องเขียน,P1,0
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องเขียน,P2,0
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องเขียน,P3,0
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องเขียน,P4,0
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องเขียน,P5,0
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องเขียน,P6,0
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องเขียน,M1,34
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องเขียน,M2,64
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องเขียน,M3,31
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องเขียน,M4,40
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องเขียน,M5,37
โรงเรียนหอวัง ปทุมธานี,2565/1,เครื่องเขียน,M6,25
โรงเรียนหอวัง ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนหอวัง ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนหอวัง ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนหอวัง ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนหอวัง ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนหอวัง ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนหอวัง ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M1,28
โรงเรียนหอวัง ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M2,49
โรงเรียนหอวัง ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M3,22
โรงเรียนหอวัง ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M4,36
โรงเรียนหอวัง ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M5,32
โรงเรียนหอวัง ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M6,24
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,อาหารกลางวัน,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,อาหารกลางวัน,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,อาหารกลางวัน,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,อาหารกลางวัน,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,อาหารกลางวัน,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,อาหารกลางวัน,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,อาหารกลางวัน,M1,114
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,อาหารกลางวัน,M2,76
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,อาหารกลางวัน,M3,87
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,อาหารกลางวัน,M4,88
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,อาหารกลางวัน,M5,75
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,อาหารกลางวัน,M6,91
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,แบบเรียน(หนังสือยืมเรียน),M1,117
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,แบบเรียน(หนังสือยืมเรียน),M2,80
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,แบบเรียน(หนังสือยืมเรียน),M3,87
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,แบบเรียน(หนังสือยืมเรียน),M4,90
