﻿ปี,หน่วยงาน, จำนวนนักท่องเที่ยว ,หน่วย
2550, อุทยานแห่งชาติดอยหลวง," 38,674 ",คน
2551, อุทยานแห่งชาติดอยหลวง," 61,185 ",คน
2552, อุทยานแห่งชาติดอยหลวง," 74,405 ",คน
2553, อุทยานแห่งชาติดอยหลวง," 55,559 ",คน
2554, อุทยานแห่งชาติดอยหลวง," 33,215 ",คน
2555, อุทยานแห่งชาติดอยหลวง," 17,848 ",คน
2556, อุทยานแห่งชาติดอยหลวง," 44,066 ",คน
2557, อุทยานแห่งชาติดอยหลวง," 37,212 ",คน
2558, อุทยานแห่งชาติดอยหลวง," 41,566 ",คน
2559, อุทยานแห่งชาติดอยหลวง," 36,573 ",คน
2560, อุทยานแห่งชาติดอยหลวง," 28,168 ",คน
2561, อุทยานแห่งชาติดอยหลวง," 29,175 ",คน
2562, อุทยานแห่งชาติดอยหลวง," 41,016 ",คน
2563, อุทยานแห่งชาติดอยหลวง," 13,249 ",คน
2550, อุทยานแห่งชาติดอยภูนาง, -   ,คน
2551, อุทยานแห่งชาติดอยภูนาง, -   ,คน
2552, อุทยานแห่งชาติดอยภูนาง, -   ,คน
2553, อุทยานแห่งชาติดอยภูนาง, -   ,คน
2554, อุทยานแห่งชาติดอยภูนาง, -   ,คน
2555, อุทยานแห่งชาติดอยภูนาง," 11,027 ",คน
2556, อุทยานแห่งชาติดอยภูนาง," 4,024 ",คน
2557, อุทยานแห่งชาติดอยภูนาง," 5,511 ",คน
2558, อุทยานแห่งชาติดอยภูนาง," 7,475 ",คน
2559, อุทยานแห่งชาติดอยภูนาง," 11,532 ",คน
2560, อุทยานแห่งชาติดอยภูนาง," 16,246 ",คน
2561, อุทยานแห่งชาติดอยภูนาง," 28,213 ",คน
2562, อุทยานแห่งชาติดอยภูนาง," 35,181 ",คน
2563, อุทยานแห่งชาติดอยภูนาง," 14,298 ",คน
2550, อุทยานแห่งชาติดอยอินทนนท์," 504,404 ",คน
2551, อุทยานแห่งชาติดอยอินทนนท์," 364,216 ",คน
2552, อุทยานแห่งชาติดอยอินทนนท์," 440,232 ",คน
2553, อุทยานแห่งชาติดอยอินทนนท์," 409,106 ",คน
2554, อุทยานแห่งชาติดอยอินทนนท์," 437,914 ",คน
2555, อุทยานแห่งชาติดอยอินทนนท์," 487,571 ",คน
2556, อุทยานแห่งชาติดอยอินทนนท์," 549,823 ",คน
2557, อุทยานแห่งชาติดอยอินทนนท์," 549,585 ",คน
2558, อุทยานแห่งชาติดอยอินทนนท์," 686,003 ",คน
2559, อุทยานแห่งชาติดอยอินทนนท์," 806,133 ",คน
2560, อุทยานแห่งชาติดอยอินทนนท์," 797,435 ",คน
2561, อุทยานแห่งชาติดอยอินทนนท์," 789,473 ",คน
2562, อุทยานแห่งชาติดอยอินทนนท์," 874,372 ",คน
2563, อุทยานแห่งชาติดอยอินทนนท์," 732,474 ",คน
2550, อุทยานแห่งชาติดอยสุเทพ-ปุย," 1,562,962 ",คน
2551, อุทยานแห่งชาติดอยสุเทพ-ปุย," 919,461 ",คน
2552, อุทยานแห่งชาติดอยสุเทพ-ปุย," 702,522 ",คน
2553, อุทยานแห่งชาติดอยสุเทพ-ปุย," 296,374 ",คน
2554, อุทยานแห่งชาติดอยสุเทพ-ปุย," 252,260 ",คน
2555, อุทยานแห่งชาติดอยสุเทพ-ปุย," 317,144 ",คน
2556, อุทยานแห่งชาติดอยสุเทพ-ปุย," 217,783 ",คน
2557, อุทยานแห่งชาติดอยสุเทพ-ปุย," 221,689 ",คน
2558, อุทยานแห่งชาติดอยสุเทพ-ปุย," 285,915 ",คน
2559, อุทยานแห่งชาติดอยสุเทพ-ปุย," 334,991 ",คน
2560, อุทยานแห่งชาติดอยสุเทพ-ปุย," 327,004 ",คน
2561, อุทยานแห่งชาติดอยสุเทพ-ปุย," 279,577 ",คน
2562, อุทยานแห่งชาติดอยสุเทพ-ปุย," 328,659 ",คน
2563, อุทยานแห่งชาติดอยสุเทพ-ปุย," 196,932 ",คน
2550, อุทยานแห่งชาติศรีลานนา," 16,389 ",คน
2551, อุทยานแห่งชาติศรีลานนา," 16,200 ",คน
2552, อุทยานแห่งชาติศรีลานนา," 25,083 ",คน
2553, อุทยานแห่งชาติศรีลานนา," 21,031 ",คน
2554, อุทยานแห่งชาติศรีลานนา," 20,326 ",คน
2555, อุทยานแห่งชาติศรีลานนา," 28,765 ",คน
2556, อุทยานแห่งชาติศรีลานนา," 36,990 ",คน
2557, อุทยานแห่งชาติศรีลานนา," 55,105 ",คน
2558, อุทยานแห่งชาติศรีลานนา," 94,643 ",คน
2559, อุทยานแห่งชาติศรีลานนา," 86,686 ",คน
2560, อุทยานแห่งชาติศรีลานนา," 79,254 ",คน
2561, อุทยานแห่งชาติศรีลานนา," 75,643 ",คน
2562, อุทยานแห่งชาติศรีลานนา," 81,664 ",คน
2563, อุทยานแห่งชาติศรีลานนา," 46,989 ",คน
2550, อุทยานแห่งชาติออบหลวง," 32,579 ",คน
2551, อุทยานแห่งชาติออบหลวง," 65,994 ",คน
2552, อุทยานแห่งชาติออบหลวง," 51,684 ",คน
2553, อุทยานแห่งชาติออบหลวง," 60,601 ",คน
2554, อุทยานแห่งชาติออบหลวง," 49,867 ",คน
2555, อุทยานแห่งชาติออบหลวง," 35,871 ",คน
2556, อุทยานแห่งชาติออบหลวง," 41,868 ",คน
2557, อุทยานแห่งชาติออบหลวง," 40,935 ",คน
2558, อุทยานแห่งชาติออบหลวง," 42,087 ",คน
2559, อุทยานแห่งชาติออบหลวง," 44,856 ",คน
2560, อุทยานแห่งชาติออบหลวง," 47,164 ",คน
2561, อุทยานแห่งชาติออบหลวง," 37,225 ",คน
2562, อุทยานแห่งชาติออบหลวง," 42,708 ",คน
2563, อุทยานแห่งชาติออบหลวง," 40,088 ",คน
2550, อุทยานแห่งชาติดอยผ้าห่มปก ," 77,815 ",คน
2551, อุทยานแห่งชาติดอยผ้าห่มปก ," 122,927 ",คน
2552, อุทยานแห่งชาติดอยผ้าห่มปก ," 131,150 ",คน
2553, อุทยานแห่งชาติดอยผ้าห่มปก ," 112,760 ",คน
2554, อุทยานแห่งชาติดอยผ้าห่มปก ," 76,420 ",คน
2555, อุทยานแห่งชาติดอยผ้าห่มปก ," 129,742 ",คน
2556, อุทยานแห่งชาติดอยผ้าห่มปก ," 102,674 ",คน
2557, อุทยานแห่งชาติดอยผ้าห่มปก ," 160,723 ",คน
2558, อุทยานแห่งชาติดอยผ้าห่มปก ," 146,685 ",คน
2559, อุทยานแห่งชาติดอยผ้าห่มปก ," 142,137 ",คน
2560, อุทยานแห่งชาติดอยผ้าห่มปก ," 123,318 ",คน
2561, อุทยานแห่งชาติดอยผ้าห่มปก ," 97,710 ",คน
2562, อุทยานแห่งชาติดอยผ้าห่มปก ," 90,844 ",คน
2563, อุทยานแห่งชาติดอยผ้าห่มปก ," 76,416 ",คน
2550, อุทยานแห่งชาติผาแดง ," 13,468 ",คน
2551, อุทยานแห่งชาติผาแดง ," 15,209 ",คน
2552, อุทยานแห่งชาติผาแดง ," 21,211 ",คน
2553, อุทยานแห่งชาติผาแดง ," 24,150 ",คน
2554, อุทยานแห่งชาติผาแดง ," 22,512 ",คน
2555, อุทยานแห่งชาติผาแดง ," 22,078 ",คน
2556, อุทยานแห่งชาติผาแดง ," 27,583 ",คน
2557, อุทยานแห่งชาติผาแดง ," 30,867 ",คน
2558, อุทยานแห่งชาติผาแดง ," 37,085 ",คน
2559, อุทยานแห่งชาติผาแดง ," 40,887 ",คน
2560, อุทยานแห่งชาติผาแดง ," 38,188 ",คน
2561, อุทยานแห่งชาติผาแดง ," 44,622 ",คน
2562, อุทยานแห่งชาติผาแดง ," 44,741 ",คน
2563, อุทยานแห่งชาติผาแดง ," 26,623 ",คน
2550, อุทยานแห่งชาติแม่วาง," 19,057 ",คน
2551, อุทยานแห่งชาติแม่วาง," 10,676 ",คน
2552, อุทยานแห่งชาติแม่วาง," 5,846 ",คน
2553, อุทยานแห่งชาติแม่วาง," 2,602 ",คน
2554, อุทยานแห่งชาติแม่วาง," 1,554 ",คน
2555, อุทยานแห่งชาติแม่วาง," 3,626 ",คน
2556, อุทยานแห่งชาติแม่วาง," 1,657 ",คน
2557, อุทยานแห่งชาติแม่วาง," 14,948 ",คน
2558, อุทยานแห่งชาติแม่วาง," 110,556 ",คน
2559, อุทยานแห่งชาติแม่วาง," 67,866 ",คน
2560, อุทยานแห่งชาติแม่วาง," 76,029 ",คน
2561, อุทยานแห่งชาติแม่วาง," 82,600 ",คน
2562, อุทยานแห่งชาติแม่วาง," 80,375 ",คน
2563, อุทยานแห่งชาติแม่วาง," 57,235 ",คน
2550, อุทยานแห่งชาติขุนขาน, -   ,คน
2551, อุทยานแห่งชาติขุนขาน, -   ,คน
2552, อุทยานแห่งชาติขุนขาน, -   ,คน
2553, อุทยานแห่งชาติขุนขาน, -   ,คน
2554, อุทยานแห่งชาติขุนขาน, -   ,คน
2555, อุทยานแห่งชาติขุนขาน," 4,319 ",คน
2556, อุทยานแห่งชาติขุนขาน, 916 ,คน
2557, อุทยานแห่งชาติขุนขาน, 606 ,คน
2558, อุทยานแห่งชาติขุนขาน, 741 ,คน
2559, อุทยานแห่งชาติขุนขาน, 544 ,คน
2560, อุทยานแห่งชาติขุนขาน," 1,761 ",คน
2561, อุทยานแห่งชาติขุนขาน," 1,082 ",คน
2562, อุทยานแห่งชาติขุนขาน, 587 ,คน
2563, อุทยานแห่งชาติขุนขาน," 1,245 ",คน
2550, อุทยานแห่งชาติห้วยน้ำดัง," 158,056 ",คน
2551, อุทยานแห่งชาติห้วยน้ำดัง," 185,473 ",คน
2552, อุทยานแห่งชาติห้วยน้ำดัง," 299,509 ",คน
2553, อุทยานแห่งชาติห้วยน้ำดัง," 314,893 ",คน
2554, อุทยานแห่งชาติห้วยน้ำดัง," 292,144 ",คน
2555, อุทยานแห่งชาติห้วยน้ำดัง," 203,783 ",คน
2556, อุทยานแห่งชาติห้วยน้ำดัง," 200,850 ",คน
2557, อุทยานแห่งชาติห้วยน้ำดัง," 236,130 ",คน
2558, อุทยานแห่งชาติห้วยน้ำดัง," 240,977 ",คน
2559, อุทยานแห่งชาติห้วยน้ำดัง," 199,759 ",คน
2560, อุทยานแห่งชาติห้วยน้ำดัง," 181,265 ",คน
2561, อุทยานแห่งชาติห้วยน้ำดัง," 163,058 ",คน
2562, อุทยานแห่งชาติห้วยน้ำดัง," 164,063 ",คน
2563, อุทยานแห่งชาติห้วยน้ำดัง," 127,387 ",คน
2550, อุทยานแห่งชาติแม่ตะไคร้, -   ,คน
2551, อุทยานแห่งชาติแม่ตะไคร้, -   ,คน
2552, อุทยานแห่งชาติแม่ตะไคร้, -   ,คน
2553, อุทยานแห่งชาติแม่ตะไคร้, -   ,คน
2554, อุทยานแห่งชาติแม่ตะไคร้, -   ,คน
2555, อุทยานแห่งชาติแม่ตะไคร้, -   ,คน
2556, อุทยานแห่งชาติแม่ตะไคร้, -   ,คน
2557, อุทยานแห่งชาติแม่ตะไคร้, -   ,คน
2558, อุทยานแห่งชาติแม่ตะไคร้, -   ,คน
2559, อุทยานแห่งชาติแม่ตะไคร้, -   ,คน
2560, อุทยานแห่งชาติแม่ตะไคร้," 69,833 ",คน
2561, อุทยานแห่งชาติแม่ตะไคร้," 52,060 ",คน
2562, อุทยานแห่งชาติแม่ตะไคร้," 26,562 ",คน
2563, อุทยานแห่งชาติแม่ตะไคร้," 15,883 ",คน
2550, อุทยานแห่งชาติแม่ปิง," 13,137 ",คน
2551, อุทยานแห่งชาติแม่ปิง," 15,505 ",คน
2552, อุทยานแห่งชาติแม่ปิง," 25,519 ",คน
2553, อุทยานแห่งชาติแม่ปิง," 22,632 ",คน
2554, อุทยานแห่งชาติแม่ปิง," 22,918 ",คน
2555, อุทยานแห่งชาติแม่ปิง," 18,638 ",คน
2556, อุทยานแห่งชาติแม่ปิง," 21,985 ",คน
2557, อุทยานแห่งชาติแม่ปิง," 36,105 ",คน
2558, อุทยานแห่งชาติแม่ปิง," 41,715 ",คน
2559, อุทยานแห่งชาติแม่ปิง," 31,697 ",คน
2560, อุทยานแห่งชาติแม่ปิง," 32,387 ",คน
2561, อุทยานแห่งชาติแม่ปิง," 53,415 ",คน
2562, อุทยานแห่งชาติแม่ปิง," 39,895 ",คน
2563, อุทยานแห่งชาติแม่ปิง," 20,331 ",คน
2550, อุทยานแห่งชาติลานสาง," 45,972 ",คน
2551, อุทยานแห่งชาติลานสาง," 34,561 ",คน
2552, อุทยานแห่งชาติลานสาง," 45,579 ",คน
2553, อุทยานแห่งชาติลานสาง," 48,285 ",คน
2554, อุทยานแห่งชาติลานสาง," 35,416 ",คน
2555, อุทยานแห่งชาติลานสาง," 37,133 ",คน
2556, อุทยานแห่งชาติลานสาง," 53,070 ",คน
2557, อุทยานแห่งชาติลานสาง," 39,431 ",คน
2558, อุทยานแห่งชาติลานสาง," 57,112 ",คน
2559, อุทยานแห่งชาติลานสาง," 43,503 ",คน
2560, อุทยานแห่งชาติลานสาง," 41,801 ",คน
2561, อุทยานแห่งชาติลานสาง," 40,980 ",คน
2562, อุทยานแห่งชาติลานสาง," 38,882 ",คน
2563, อุทยานแห่งชาติลานสาง," 17,323 ",คน
2550, อุทยานแห่งชาติตากสินมหาราช," 25,591 ",คน
2551, อุทยานแห่งชาติตากสินมหาราช," 19,807 ",คน
2552, อุทยานแห่งชาติตากสินมหาราช," 23,069 ",คน
2553, อุทยานแห่งชาติตากสินมหาราช," 24,650 ",คน
2554, อุทยานแห่งชาติตากสินมหาราช," 21,183 ",คน
2555, อุทยานแห่งชาติตากสินมหาราช," 17,333 ",คน
2556, อุทยานแห่งชาติตากสินมหาราช," 20,023 ",คน
2557, อุทยานแห่งชาติตากสินมหาราช," 21,921 ",คน
2558, อุทยานแห่งชาติตากสินมหาราช," 21,681 ",คน
2559, อุทยานแห่งชาติตากสินมหาราช," 26,786 ",คน
2560, อุทยานแห่งชาติตากสินมหาราช," 23,969 ",คน
2561, อุทยานแห่งชาติตากสินมหาราช," 25,798 ",คน
2562, อุทยานแห่งชาติตากสินมหาราช," 30,194 ",คน
2563, อุทยานแห่งชาติตากสินมหาราช," 32,514 ",คน
2550, อุทยานแห่งชาติแม่เมย," 4,194 ",คน
2551, อุทยานแห่งชาติแม่เมย," 7,769 ",คน
2552, อุทยานแห่งชาติแม่เมย," 9,452 ",คน
2553, อุทยานแห่งชาติแม่เมย," 8,593 ",คน
2554, อุทยานแห่งชาติแม่เมย," 7,225 ",คน
2555, อุทยานแห่งชาติแม่เมย," 6,175 ",คน
2556, อุทยานแห่งชาติแม่เมย," 7,990 ",คน
2557, อุทยานแห่งชาติแม่เมย," 8,244 ",คน
2558, อุทยานแห่งชาติแม่เมย," 11,291 ",คน
2559, อุทยานแห่งชาติแม่เมย," 10,138 ",คน
2560, อุทยานแห่งชาติแม่เมย," 11,523 ",คน
2561, อุทยานแห่งชาติแม่เมย," 10,765 ",คน
2562, อุทยานแห่งชาติแม่เมย," 8,836 ",คน
2563, อุทยานแห่งชาติแม่เมย," 10,514 ",คน
2550, อุทยานแห่งชาติขุนพะวอ," 5,212 ",คน
2551, อุทยานแห่งชาติขุนพะวอ," 3,224 ",คน
2552, อุทยานแห่งชาติขุนพะวอ," 3,596 ",คน
2553, อุทยานแห่งชาติขุนพะวอ," 5,757 ",คน
2554, อุทยานแห่งชาติขุนพะวอ," 5,852 ",คน
2555, อุทยานแห่งชาติขุนพะวอ," 7,455 ",คน
2556, อุทยานแห่งชาติขุนพะวอ," 9,597 ",คน
2557, อุทยานแห่งชาติขุนพะวอ," 4,411 ",คน
2558, อุทยานแห่งชาติขุนพะวอ," 11,760 ",คน
2559, อุทยานแห่งชาติขุนพะวอ," 6,387 ",คน
2560, อุทยานแห่งชาติขุนพะวอ," 10,312 ",คน
2561, อุทยานแห่งชาติขุนพะวอ," 8,633 ",คน
2562, อุทยานแห่งชาติขุนพะวอ," 10,307 ",คน
2563, อุทยานแห่งชาติขุนพะวอ," 13,065 ",คน
2550, อุทยานแห่งชาติดอยภูคา," 88,263 ",คน
2551, อุทยานแห่งชาติดอยภูคา," 39,797 ",คน
2552, อุทยานแห่งชาติดอยภูคา," 26,534 ",คน
2553, อุทยานแห่งชาติดอยภูคา," 41,580 ",คน
2554, อุทยานแห่งชาติดอยภูคา," 44,782 ",คน
2555, อุทยานแห่งชาติดอยภูคา," 34,235 ",คน
2556, อุทยานแห่งชาติดอยภูคา," 27,268 ",คน
2557, อุทยานแห่งชาติดอยภูคา," 30,085 ",คน
2558, อุทยานแห่งชาติดอยภูคา," 40,773 ",คน
2559, อุทยานแห่งชาติดอยภูคา," 42,057 ",คน
2560, อุทยานแห่งชาติดอยภูคา," 41,954 ",คน
2561, อุทยานแห่งชาติดอยภูคา," 46,589 ",คน
2562, อุทยานแห่งชาติดอยภูคา," 63,102 ",คน
2563, อุทยานแห่งชาติดอยภูคา," 43,623 ",คน
2550, อุทยานแห่งชาติศรีน่าน," 36,367 ",คน
2551, อุทยานแห่งชาติศรีน่าน," 26,149 ",คน
2552, อุทยานแห่งชาติศรีน่าน," 33,790 ",คน
2553, อุทยานแห่งชาติศรีน่าน," 36,146 ",คน
2554, อุทยานแห่งชาติศรีน่าน," 48,299 ",คน
2555, อุทยานแห่งชาติศรีน่าน," 34,941 ",คน
2556, อุทยานแห่งชาติศรีน่าน," 44,553 ",คน
2557, อุทยานแห่งชาติศรีน่าน," 29,321 ",คน
2558, อุทยานแห่งชาติศรีน่าน," 54,559 ",คน
2559, อุทยานแห่งชาติศรีน่าน," 90,173 ",คน
2560, อุทยานแห่งชาติศรีน่าน," 95,396 ",คน
2561, อุทยานแห่งชาติศรีน่าน," 108,283 ",คน
2562, อุทยานแห่งชาติศรีน่าน," 115,358 ",คน
2563, อุทยานแห่งชาติศรีน่าน," 106,656 ",คน
2550, อุทยานแห่งชาติแม่จริม," 40,903 ",คน
2551, อุทยานแห่งชาติแม่จริม," 9,278 ",คน
2552, อุทยานแห่งชาติแม่จริม," 5,250 ",คน
2553, อุทยานแห่งชาติแม่จริม," 5,418 ",คน
2554, อุทยานแห่งชาติแม่จริม," 12,487 ",คน
2555, อุทยานแห่งชาติแม่จริม," 12,257 ",คน
2556, อุทยานแห่งชาติแม่จริม," 5,198 ",คน
2557, อุทยานแห่งชาติแม่จริม," 8,194 ",คน
2558, อุทยานแห่งชาติแม่จริม," 12,618 ",คน
2559, อุทยานแห่งชาติแม่จริม," 12,149 ",คน
2560, อุทยานแห่งชาติแม่จริม," 13,294 ",คน
2561, อุทยานแห่งชาติแม่จริม," 13,540 ",คน
2562, อุทยานแห่งชาติแม่จริม," 10,086 ",คน
2563, อุทยานแห่งชาติแม่จริม," 5,283 ",คน
2550, อุทยานแห่งชาติขุนน่าน," 3,075 ",คน
2551, อุทยานแห่งชาติขุนน่าน," 4,708 ",คน
2552, อุทยานแห่งชาติขุนน่าน," 5,931 ",คน
2553, อุทยานแห่งชาติขุนน่าน," 4,308 ",คน
2554, อุทยานแห่งชาติขุนน่าน," 5,503 ",คน
2555, อุทยานแห่งชาติขุนน่าน," 1,910 ",คน
2556, อุทยานแห่งชาติขุนน่าน," 2,579 ",คน
2557, อุทยานแห่งชาติขุนน่าน," 1,533 ",คน
2558, อุทยานแห่งชาติขุนน่าน," 2,536 ",คน
2559, อุทยานแห่งชาติขุนน่าน," 2,623 ",คน
2560, อุทยานแห่งชาติขุนน่าน," 2,647 ",คน
2561, อุทยานแห่งชาติขุนน่าน," 2,322 ",คน
2562, อุทยานแห่งชาติขุนน่าน," 2,645 ",คน
2563, อุทยานแห่งชาติขุนน่าน," 4,226 ",คน
2550, อุทยานแห่งชาติถ้ำสะเกิน, -   ,คน
2551, อุทยานแห่งชาติถ้ำสะเกิน, -   ,คน
2552, อุทยานแห่งชาติถ้ำสะเกิน, -   ,คน
2553, อุทยานแห่งชาติถ้ำสะเกิน, -   ,คน
2554, อุทยานแห่งชาติถ้ำสะเกิน, -   ,คน
2555, อุทยานแห่งชาติถ้ำสะเกิน, -   ,คน
2556, อุทยานแห่งชาติถ้ำสะเกิน, -   ,คน
2557, อุทยานแห่งชาติถ้ำสะเกิน, -   ,คน
2558, อุทยานแห่งชาติถ้ำสะเกิน, -   ,คน
2559, อุทยานแห่งชาติถ้ำสะเกิน," 9,901 ",คน
2560, อุทยานแห่งชาติถ้ำสะเกิน," 21,579 ",คน
2561, อุทยานแห่งชาติถ้ำสะเกิน," 16,396 ",คน
2562, อุทยานแห่งชาติถ้ำสะเกิน," 11,987 ",คน
2563, อุทยานแห่งชาติถ้ำสะเกิน," 10,369 ",คน
2550, อุทยานแห่งชาติขุนสถาน, -   ,คน
2551, อุทยานแห่งชาติขุนสถาน, -   ,คน
2552, อุทยานแห่งชาติขุนสถาน, -   ,คน
2553, อุทยานแห่งชาติขุนสถาน, -   ,คน
2554, อุทยานแห่งชาติขุนสถาน, -   ,คน
2555, อุทยานแห่งชาติขุนสถาน, -   ,คน
2556, อุทยานแห่งชาติขุนสถาน, -   ,คน
2557, อุทยานแห่งชาติขุนสถาน, -   ,คน
2558, อุทยานแห่งชาติขุนสถาน, -   ,คน
2559, อุทยานแห่งชาติขุนสถาน, -   ,คน
2560, อุทยานแห่งชาติขุนสถาน," 44,321 ",คน
2561, อุทยานแห่งชาติขุนสถาน," 40,398 ",คน
2562, อุทยานแห่งชาติขุนสถาน," 31,945 ",คน
2563, อุทยานแห่งชาติขุนสถาน," 36,539 ",คน
2550, อุทยานแห่งชาติน้ำตกชาติตระการ," 23,157 ",คน
2551, อุทยานแห่งชาติน้ำตกชาติตระการ," 19,057 ",คน
2552, อุทยานแห่งชาติน้ำตกชาติตระการ," 23,058 ",คน
2553, อุทยานแห่งชาติน้ำตกชาติตระการ," 20,613 ",คน
2554, อุทยานแห่งชาติน้ำตกชาติตระการ," 17,120 ",คน
2555, อุทยานแห่งชาติน้ำตกชาติตระการ," 19,951 ",คน
2556, อุทยานแห่งชาติน้ำตกชาติตระการ," 19,243 ",คน
2557, อุทยานแห่งชาติน้ำตกชาติตระการ," 21,594 ",คน
