﻿มูลค่าทรัพย์สินสุทธิของกองทุนรวมอสังหาริมทรัพย์ จำแนกรายกองทุน ประจำเดือน  ณ 31 ธันวาคม 2562,,,,,,,,,
,,,,,,,,,
REGIS_ID_YEAR1,PROJ_THAI_NAME,PROJ_ABBR_NAME,COMP_THAI_NAME,POLICY_THAI_DESC,SUPERVISOR_NAME,APPR_DATE,REGIS_DATE,REGIS_VAL,NAV
318/2550,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์ เออร์บานา,URBNPF,บริษัทหลักทรัพย์จัดการกองทุน ภัทร จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร ซิตี้แบงก์,27/6/2550,12/10/2550,720,339.01
080/2551,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์ควอลิตี้ ออสพิทอลลิตี้,QHOP,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร ฮ่องกงและเซี่ยงไฮ้แบงกิ้งคอร์ปอเรชั่น จำกัด,21/1/2551,14/3/2551,"1,913.00","1,440.44"
187/2551,กองทุนรวมอสังหาริมทรัพย์มัลติเนชั่นแนลเรสซิเดนซ์ฟันด์,MNRF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทไม่ระบุเฉพาะเจาะจง (กอง1),ธนาคาร ซิตี้แบงก์,11/4/2551,12/5/2551,"1,075.00",923.71
206/2551,กองทุนรวมอสังหาริมทรัพย์ลักซ์ชัวรี่,LUXF,บริษัทหลักทรัพย์จัดการกองทุน ทหารไทย จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร กสิกรไทย จำกัด (มหาชน),24/4/2551,20/5/2551,"1,965.00","2,286.54"
456/2551,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์โรงแรมและรีสอร์ทในเครือเซ็นทารา,CENTARA,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),20/8/2551,25/9/2551,"3,200.00","2,044.62"
567/2551,กองทุนรวมอสังหาริมทรัพย์นิชดาธานี 2,MNIT2,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร ซิตี้แบงก์,24/11/2551,23/12/2551,"1,004.70",992.94
236/2552,กองทุนรวมอสังหาริมทรัพย์แบบมีกรรมสิทธิ์ 101 มนตรี สโตร์เรจ,MONTRI,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร ซิตี้แบงก์,16/4/2552,30/6/2552,603,0
249/2552,กองทุนรวมเอ็มเอฟซี-สแตรทิจิกสโตเรจฟันด์,M-STOR,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร ซิตี้แบงก์,24/6/2552,8/7/2552,608,656.55
257/2552,กองทุนรวมอสังหาริมทรัพย์ศาลาแอทสาทร,SSPF,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),24/6/2552,15/7/2552,"1,670.00","1,867.56"
486/2553,กองทุนรวมอสังหาริมทรัพย์ สมุยบุรี,SBPF,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร ซิตี้แบงก์,25/5/2553,22/7/2553,828,531.03
539/2553,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์ตลาดไท,TTLPF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร ซิตี้แบงก์,4/8/2553,16/8/2553,"1,800.00","2,163.96"
MF0076/2554,กองทุนรวมอสังหาริมทรัพย์ตรีนิตี้,TNPF,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร ทหารไทย จำกัด (มหาชน),30/12/2553,23/2/2554,710,"1,055.39"
MF0158/2554,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์ไพร์มออฟฟิศ,POPF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร กสิกรไทย จำกัด (มหาชน),22/3/2554,31/3/2554,"3,420.00","5,402.79"
MF0202/2554,กองทุนรวมอสังหาริมทรัพย์ ทรัพย์ศรีไทย,SSTPF,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร ซิตี้แบงก์,28/3/2554,29/4/2554,675,0
MF0131/2555,กองทุนรวมอสังหาริมทรัพย์และสิทธิการเช่าเทสโก้ โลตัส รีเทล โกรท,TLGF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร ฮ่องกงและเซี่ยงไฮ้แบงกิ้งคอร์ปอเรชั่น จำกัด,21/2/2555,13/3/2555,"18,408.00","30,376.96"
MF0151/2555,กองทุนรวมอสังหาริมทรัพย์และสิทธิการเช่า แลนด์ แอนด์ เฮ้าส์,LHPF,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร ซีไอเอ็มบี ไทย จำกัด (มหาชน),6/3/2555,20/3/2555,"3,300.00","3,540.60"
MF0445/2555,กองทุนรวมอสังหาริมทรัพย์และสิทธิการเช่า ควอลิตี้ เฮ้าส์ โฮเทล แอนด์ เรซิเดนซ์,QHHR,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร ซีไอเอ็มบี ไทย จำกัด (มหาชน),2/7/2555,18/7/2555,"3,360.00","4,775.04"
MF0583/2555,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์ CPN คอมเมอร์เชียล โกรท,CPNCG,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร กสิกรไทย จำกัด (มหาชน),31/8/2555,13/9/2555,"4,394.38","4,705.43"
MF0801/2555,กองทุนรวมอสังหาริมทรัพย์และสิทธิการเช่าเอ็มเอฟซี อินดัสเตรียล อินเวสเมนท์,M-II,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร กสิกรไทย จำกัด (มหาชน),22/11/2555,11/12/2555,970,"1,569.39"
MF0198/2556,กองทุนรวมอสังหาริมทรัพย์เอราวัณ โฮเทล โกรท,ERWPF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร กสิกรไทย จำกัด (มหาชน),7/3/2556,26/3/2556,"1,831.44","1,475.73"
MF0264/2556,กองทุนรวมอสังหาริมทรัพย์เคพีเอ็น,KPNPF,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร ทหารไทย จำกัด (มหาชน),27/3/2556,22/4/2556,"1,800.00","1,894.70"
MF0383/2556,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์คริสตัล รีเทล โกรท,CRYSTAL,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร กรุงเทพ จำกัด (มหาชน),6/6/2556,20/6/2556,"4,134.00",0
MF0753/2556,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์ ซี.พี.ทาวเวอร์ โกรท,CPTGF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),7/11/2556,2/12/2556,"9,815.05","10,229.41"
MF0791/2556,กองทุนรวมอสังหาริมทรัพย์และสิทธิการเช่าเหมราชอินดัสเตรียล,HPF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร กสิกรไทย จำกัด (มหาชน),13/12/2556,24/12/2556,"4,700.00","4,657.26"
MF0195/2557,กองทุนรวมอสังหาริมทรัพย์แสนสิริ ไพร์มออฟฟิศ,SIRIP,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร กรุงเทพ จำกัด (มหาชน),19/3/2557,28/3/2557,"1,700.00","1,938.75"
MF0374/2557,กองทุนรวมอสังหาริมทรัพย์เอ็มเอฟซี ป่าตอง เฮอริเทจ,M-PAT,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร กสิกรไทย จำกัด (มหาชน),12/5/2557,11/6/2557,"1,050.00",872.28
MF0405/2557,กองทุนรวมอสังหาริมทรัพย์ปิ่นทอง อินดัสเตรียล ปาร์ค,PPF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),13/12/2556,24/6/2557,"2,245.10","2,399.25"
MF0549/2558,กองทุนรวมอสังหาริมทรัพย์ ไทยแลนด์ โฮสพีทาลิตี้,TLHPF,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร ทหารไทย จำกัด (มหาชน),14/10/2557,29/10/2558,"1,720.00","1,845.10"
