﻿TOURISM RECEIPTS FROM INTERNATIONAL TOURIST ARRIVALS,,,,,,,TOURISM RECEIPTS FROM INTERNATIONAL TOURIST ARRIVALS,,,,,,,TOURISM RECEIPTS FROM INTERNATIONAL TOURIST ARRIVALS,,,,,,,,,,,,,
January-December 2016,,,,,,,January-December 2016,,,,,,,January-December 2016,,,,,,,,,,,,,
Korea,"1,449,617",7.73        ,"5,654.87",160.19,"63,365.85","1,795.07",Korea,"523,605",6.07        ,"6,235.06",176.63,"19,816.78",561.38,Korea,"926,012",8.66        ,"5,430.55",153.84,"43,549.07","1,233.68",,,,,,,
Taiwan,"513,528",7.55        ,"5,489.20",155.50,"21,282.38",602.90,Taiwan,"113,820",6.33        ,"5,652.06",160.12,"4,072.20",115.36,Taiwan,"399,708",7.89        ,"5,457.14",154.59,"17,210.18",487.54,,,,,,,
Others in East Asia,"72,401",7.19        ,"6,077.98",172.18,"3,163.98",89.63,Others in East Asia,"12,323",5.82        ,"5,713.06",161.84,409.74,11.61,Others in East Asia,"60,078",7.48        ,"6,128.94",173.62,"2,754.24",78.02,,,,,,,
Europe,"6,008,398",16.97        ,"4,246.25",120.29,"432,959.12","12,265.13",Europe,"1,075,332",13.03        ,"4,878.28",138.19,"68,352.55","1,936.33",Europe,"4,933,066",17.83        ,"4,145.31",117.43,"364,606.57","10,328.80",,,,,,,
Austria,"97,989",16.05        ,"4,671.97",132.35,"7,347.70",208.15,Austria,"12,164",12.25        ,"5,376.86",152.32,801.20,22.70,Austria,"85,825",16.59        ,"4,597.80",130.25,"6,546.50",185.45,,,,,,,
Belgium,"112,140",16.67        ,"4,032.97",114.25,"7,539.12",213.57,Belgium,"12,660",12.57        ,"4,708.87",133.40,749.35,21.23,Belgium,"99,480",17.19        ,"3,970.48",112.48,"6,789.77",192.34,,,,,,,
Denmark,"163,406",16.35        ,"5,322.08",150.77,"14,218.98",402.80,Denmark,"29,411",12.66        ,"5,726.11",162.21,"2,132.08",60.40,Denmark,"133,995",17.16        ,"5,256.65",148.91,"12,086.90",342.41,,,,,,,
Finland,"131,207",16.13        ,"5,000.65",141.66,"10,583.22",299.81,Finland,"25,214",12.49        ,"5,411.90",153.31,"1,704.33",48.28,Finland,"105,993",17.00        ,"4,927.57",139.59,"8,878.89",251.53,,,,,,,
France,"697,738",17.57        ,"3,867.55",109.56,"47,413.10","1,343.15",France,"100,534",13.24        ,"4,946.99",140.14,"6,584.79",186.54,France,"597,204",18.30        ,"3,735.83",105.83,"40,828.31","1,156.61",,,,,,,
Germany,"825,496",17.37        ,"3,723.52",105.48,"53,390.93","1,512.49",Germany,"100,896",14.31        ,"4,865.12",137.82,"7,024.38",198.99,Germany,"724,600",17.80        ,"3,594.91",101.84,"46,366.55","1,313.50",,,,,,,
Italy,"248,903",15.99        ,"4,016.81",113.79,"15,986.74",452.88,Italy,"26,761",13.65        ,"5,287.78",149.80,"1,931.56",54.72,Italy,"222,142",16.28        ,"3,886.43",110.10,"14,055.18",398.16,,,,,,,
Netherlands,"228,443",17.21        ,"4,257.90",120.62,"16,739.93",474.22,Netherlands,"24,200",13.60        ,"5,720.12",162.04,"1,882.60",53.33,Netherlands,"204,243",17.63        ,"4,126.11",116.89,"14,857.33",420.89,,,,,,,
Norway,"134,335",15.66        ,"5,170.28",146.47,"10,876.65",308.12,Norway,"13,706",13.10        ,"5,259.02",148.98,944.25,26.75,Norway,"120,629",15.95        ,"5,162.29",146.24,"9,932.40",281.37,,,,,,,
Russia,"1,085,890",16.91        ,"4,445.79",125.94,"81,635.39","2,312.62",Russia,"397,602",13.18        ,"4,450.86",126.09,"23,324.26",660.74,Russia,"688,288",19.07        ,"4,442.54",125.85,"58,311.13","1,651.87",,,,,,,
Spain,"168,264",15.57        ,"3,961.09",112.21,"10,377.58",293.98,Spain,"27,735",12.16        ,"4,861.96",137.73,"1,639.73",46.45,Spain,"140,529",16.24        ,"3,828.71",108.46,"8,737.85",247.53,,,,,,,
Sweden,"329,070",18.90        ,"4,279.84",121.24,"26,618.15",754.06,Sweden,"50,686",13.29        ,"4,992.98",141.44,"3,363.36",95.28,Sweden,"278,384",19.92        ,"4,193.53",118.80,"23,254.79",658.78,,,,,,,
Switzerland,"226,412",16.74        ,"4,479.33",126.89,"16,977.24",480.94,Switzerland,"24,143",11.21        ,"5,632.47",159.56,"1,524.39",43.18,Switzerland,"202,269",17.40        ,"4,390.66",124.38,"15,452.85",437.76,,,,,,,
United Kingdom,"961,471",17.91        ,"4,218.29",119.50,"72,638.62","2,057.75",United Kingdom,"84,827",13.71        ,"4,991.43",141.40,"5,804.93",164.45,United Kingdom,"876,644",18.32        ,"4,161.47",117.89,"66,833.69","1,893.31",,,,,,,
East Europe,"379,153",14.73        ,"4,505.14",127.62,"25,160.87",712.77,East Europe,"96,682",12.38        ,"5,461.59",154.72,"6,537.10",185.19,East Europe,"282,471",15.53        ,"4,245.43",120.27,"18,623.77",527.59,,,,,,,
Others in Europe,"218,481",15.27        ,"4,632.48",131.23,"15,454.90",437.82,Others in Europe,"48,111",10.15        ,"4,923.42",139.47,"2,404.24",68.11,Others in Europe,"170,370",16.71        ,"4,584.19",129.86,"13,050.66",369.71,,,,,,,
The Americas,"1,341,473",14.83        ,"4,984.40",141.20,"99,159.70","2,809.06",The Americas,"128,867",11.89        ,"5,602.99",158.72,"8,585.06",243.20,The Americas,"1,212,606",15.15        ,"4,930.31",139.67,"90,574.64","2,565.85",,,,,,,
Argentina,"46,390",15.91        ,"4,616.97",130.79,"3,407.62",96.53,Argentina,"6,010",12.68        ,"5,866.40",166.19,447.06,12.66,Argentina,"40,380",16.39        ,"4,473.32",126.72,"2,960.56",83.87,,,,,,,
Brazil,"63,139",14.63        ,"5,268.65",149.25,"4,866.78",137.87,Brazil,"9,790",12.59        ,"5,916.63",167.61,729.26,20.66,Brazil,"53,349",15.00        ,"5,170.38",146.47,"4,137.52",117.21,,,,,,,
Canada,"222,358",18.43        ,"4,577.26",129.67,"18,757.86",531.38,Canada,"23,936",14.42        ,"5,771.70",163.50,"1,992.14",56.43,Canada,"198,422",18.92        ,"4,465.91",126.51,"16,765.72",474.95,,,,,,,
USA,"938,862",13.99        ,"5,112.28",144.82,"67,148.06","1,902.21",USA,"78,537",11.18        ,"5,404.67",153.11,"4,745.53",134.43,USA,"860,325",14.24        ,"5,093.65",144.30,"62,402.53","1,767.78",,,,,,,
Others  in America,"70,724",14.27        ,"4,933.84",139.77,"4,979.38",141.06,Others  in America,"10,594",10.37        ,"6,108.42",173.04,671.07,19.01,Others  in America,"60,130",14.96        ,"4,789.44",135.68,"4,308.31",122.05,,,,,,,
South Asia,"1,405,634",7.74        ,"5,633.03",159.58,"61,285.32","1,736.13",South Asia,"415,475",6.40        ,"5,414.20",153.38,"14,396.61",407.84,South Asia,"990,159",8.30        ,"5,705.39",161.63,"46,888.71","1,328.29",,,,,,,
Bangladesh,"103,616",7.84        ,"5,802.10",164.37,"4,713.33",133.52,Bangladesh,"21,790",7.16        ,"5,116.19",144.93,798.21,22.61,Bangladesh,"81,826",8.01        ,"5,973.39",169.22,"3,915.12",110.91,,,,,,,
India,"1,076,970",7.56        ,"5,641.69",159.82,"45,934.07","1,301.25",India,"331,818",6.26        ,"5,422.99",153.63,"11,264.54",319.11,India,"745,152",8.14        ,"5,715.82",161.92,"34,669.53",982.14,,,,,,,
Nepal,"43,170",9.58        ,"5,106.67",144.66,"2,111.96",59.83,Nepal,"14,855",7.45        ,"5,256.54",148.91,581.74,16.48,Nepal,"28,315",10.70        ,"5,050.71",143.08,"1,530.22",43.35,,,,,,,
Pakistan,"71,720",9.47        ,"5,406.33",153.15,"3,671.92",104.02,Pakistan,"16,750",7.31        ,"5,077.48",143.84,621.70,17.61,Pakistan,"54,970",10.13        ,"5,477.68",155.18,"3,050.22",86.41,,,,,,,
Sri Lanka,"67,876",7.14        ,"5,929.53",167.98,"2,873.65",81.41,Sri Lanka,"21,643",5.49        ,"5,915.83",167.59,702.92,19.91,Sri Lanka,"46,233",7.92        ,"5,928.28",167.94,"2,170.73",61.49,,,,,,,
Others in South Asia,"42,282",8.09        ,"5,789.58",164.01,"1,980.39",56.10,Others in South Asia,"8,619",8.54        ,"5,807.94",164.53,427.50,12.11,Others in South Asia,"33,663",7.98        ,"5,780.76",163.76,"1,552.89",43.99,,,,,,,
Oceania,"918,538",13.77        ,"5,600.54",158.66,"70,837.11","2,006.72",Oceania,"152,245",11.73        ,"5,951.32",168.59,"10,628.06",301.08,Oceania,"766,293",14.18        ,"5,541.05",156.97,"60,209.05","1,705.64",,,,,,,
Australia,"813,017",13.79        ,"5,668.54",160.58,"63,553.03","1,800.37",Australia,"134,807",11.69        ,"5,982.75",169.48,"9,428.18",267.09,Australia,"678,210",14.20        ,"5,620.10",159.21,"54,124.85","1,533.28",,,,,,,
New Zealand,"99,402",13.71        ,"5,050.16",143.06,"6,882.36",194.97,New Zealand,"17,023",11.98        ,"5,753.03",162.98,"1,173.25",33.24,New Zealand,"82,379",14.07        ,"4,925.59",139.54,"5,709.11",161.73,,,,,,,
Others  in Ociania,"6,119",13.04        ,"5,034.60",142.62,401.72,11.38,Others  in Ociania,415,11.72        ,"5,475.14",155.10,26.63,0.75,Others  in Ociania,"5,704",13.13        ,"5,008.32",141.88,375.09,10.63,,,,,,,
Middle East,"821,458",12.41        ,"6,162.17",174.57,"62,818.91","1,779.57",Middle East,"162,043",9.68        ,"6,273.83",177.73,"9,841.00",278.78,Middle East,"659,415",13.08        ,"6,142.27",174.00,"52,977.91","1,500.79",,,,,,,
Egypt,"24,913",10.75        ,"6,381.43",180.78,"1,709.04",48.41,Egypt,"6,248",8.44        ,"6,709.05",190.06,353.79,10.02,Egypt,"18,665",11.52        ,"6,302.88",178.55,"1,355.25",38.39,,,,,,,
Israel,"161,254",17.39        ,"4,987.34",141.28,"13,985.54",396.19,Israel,"15,059",11.73        ,"6,138.45",173.89,"1,084.31",30.72,Israel,"146,195",17.98        ,"4,908.05",139.04,"12,901.23",365.47,,,,,,,
Kuwait,"68,168",12.69        ,"6,890.29",195.19,"5,960.45",168.85,Kuwait,"10,643",9.74        ,"6,936.43",196.50,719.05,20.37,Kuwait,"57,525",13.23        ,"6,887.02",195.10,"5,241.40",148.48,,,,,,,
Saudi Arabia,"33,038",11.51        ,"7,211.60",204.29,"2,742.34",77.69,Saudi Arabia,"5,602",11.24        ,"7,156.36",202.73,450.61,12.77,Saudi Arabia,"27,436",11.56        ,"7,225.80",204.70,"2,291.73",64.92,,,,,,,
U.A.E.,"187,665",9.91        ,"7,205.55",204.12,"13,400.59",379.62,U.A.E.,"30,059",8.65        ,"6,762.52",191.57,"1,758.32",49.81,U.A.E.,"157,606",10.15        ,"7,277.78",206.17,"11,642.27",329.81,,,,,,,
Others in Middle East,"346,420",11.59        ,"6,231.85",176.54,"25,020.95",708.81,Others in Middle East,"94,432",9.66        ,"6,001.81",170.02,"5,474.92",155.10,Others in Middle East,"251,988",12.31        ,"6,301.16",178.50,"19,546.03",553.71,,,,,,,
Africa,"172,734",12.26        ,"5,609.94",158.92,"11,880.27",336.55,Africa,"37,299",10.54        ,"5,816.56",164.78,"2,286.67",64.78,Africa,"135,435",12.74        ,"5,560.10",157.51,"9,593.60",271.77,,,,,,,
South  Africa,"76,541",13.77        ,"5,203.01",147.39,"5,483.81",155.35,South  Africa,"23,577",11.30        ,"5,713.57",161.86,"1,522.21",43.12,South  Africa,"52,964",14.86        ,"5,033.51",142.59,"3,961.60",112.23,,,,,,,
Others in Africa,"96,193",11.07        ,"6,006.87",170.17,"6,396.46",181.20,Others in Africa,"13,722",9.23        ,"6,035.79",170.99,764.46,21.66,Others in Africa,"82,471",11.37        ,"6,006.22",170.15,"5,632.00",159.55,,,,,,,
Grand Total,"32,529,588",9.56        ,"5,252.69",148.80,"1,633,497.55","46,274.72",Grand Total,"8,652,177",7.16        ,"6,040.73",171.13,"374,220.18","10,601.14",Grand Total,"23,877,411",10.42        ,"5,061.35",143.38,"1,259,277.37","35,673.58",,,,,,,
Note: Exchange rate 1 US$ = 35.30 Baht,,,,,,,Note: Exchange rate 1 US$ = 35.30 Baht,,,,,,,Note: Exchange rate 1 US$ = 35.30 Baht,,,,,,,,,,,,,
