﻿SchoolName,YearTerm,DisableType,Level,Total
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการร่างกายและสุขภาพ,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการร่างกายและสุขภาพ,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการร่างกายและสุขภาพ,M1,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการร่างกายและสุขภาพ,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการร่างกายและสุขภาพ,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการร่างกายและสุขภาพ,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการร่างกายและสุขภาพ,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการร่างกายและสุขภาพ,M6,0
โรงเรียนหอวัง ปทุมธานี,2565/2,ความพิการทางการเรียนรู้,P1,0
โรงเรียนหอวัง ปทุมธานี,2565/2,ความพิการทางการเรียนรู้,P2,0
โรงเรียนหอวัง ปทุมธานี,2565/2,ความพิการทางการเรียนรู้,P3,0
โรงเรียนหอวัง ปทุมธานี,2565/2,ความพิการทางการเรียนรู้,P4,0
โรงเรียนหอวัง ปทุมธานี,2565/2,ความพิการทางการเรียนรู้,P5,0
โรงเรียนหอวัง ปทุมธานี,2565/2,ความพิการทางการเรียนรู้,P6,0
โรงเรียนหอวัง ปทุมธานี,2565/2,ความพิการทางการเรียนรู้,M1,1
โรงเรียนหอวัง ปทุมธานี,2565/2,ความพิการทางการเรียนรู้,M2,0
โรงเรียนหอวัง ปทุมธานี,2565/2,ความพิการทางการเรียนรู้,M3,0
โรงเรียนหอวัง ปทุมธานี,2565/2,ความพิการทางการเรียนรู้,M4,0
โรงเรียนหอวัง ปทุมธานี,2565/2,ความพิการทางการเรียนรู้,M5,0
โรงเรียนหอวัง ปทุมธานี,2565/2,ความพิการทางการเรียนรู้,M6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการเรียนรู้,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการเรียนรู้,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการเรียนรู้,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการเรียนรู้,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการเรียนรู้,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการเรียนรู้,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการเรียนรู้,M1,4
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการเรียนรู้,M2,2
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการเรียนรู้,M3,3
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการเรียนรู้,M4,2
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการเรียนรู้,M5,2
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการเรียนรู้,M6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการออทิสติก,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการออทิสติก,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการออทิสติก,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการออทิสติก,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการออทิสติก,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการออทิสติก,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการออทิสติก,M1,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการออทิสติก,M2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการออทิสติก,M3,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการออทิสติก,M4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการออทิสติก,M5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางการออทิสติก,M6,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางสติปัญญา,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางสติปัญญา,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางสติปัญญา,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางสติปัญญา,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางสติปัญญา,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางสติปัญญา,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางสติปัญญา,M1,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางสติปัญญา,M2,2
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางสติปัญญา,M3,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางสติปัญญา,M4,2
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางสติปัญญา,M5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการทางสติปัญญา,M6,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการร่างกายและสุขภาพ,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการร่างกายและสุขภาพ,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการร่างกายและสุขภาพ,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการร่างกายและสุขภาพ,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการร่างกายและสุขภาพ,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการร่างกายและสุขภาพ,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการร่างกายและสุขภาพ,M1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการร่างกายและสุขภาพ,M2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการร่างกายและสุขภาพ,M3,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการร่างกายและสุขภาพ,M4,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการร่างกายและสุขภาพ,M5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,ความพิการร่างกายและสุขภาพ,M6,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการเรียนรู้,P1,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการเรียนรู้,P2,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการเรียนรู้,P3,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการเรียนรู้,P4,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการเรียนรู้,P5,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการเรียนรู้,P6,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการเรียนรู้,M1,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการเรียนรู้,M2,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการเรียนรู้,M3,2
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการเรียนรู้,M4,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการเรียนรู้,M5,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการเรียนรู้,M6,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการออทิสติก,P1,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการออทิสติก,P2,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการออทิสติก,P3,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการออทิสติก,P4,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการออทิสติก,P5,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการออทิสติก,P6,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการออทิสติก,M1,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการออทิสติก,M2,1
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการออทิสติก,M3,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการออทิสติก,M4,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการออทิสติก,M5,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางการออทิสติก,M6,1
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางสติปัญญา,P1,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางสติปัญญา,P2,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางสติปัญญา,P3,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางสติปัญญา,P4,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางสติปัญญา,P5,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางสติปัญญา,P6,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางสติปัญญา,M1,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางสติปัญญา,M2,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางสติปัญญา,M3,2
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางสติปัญญา,M4,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางสติปัญญา,M5,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการทางสติปัญญา,M6,1
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการร่างกายและสุขภาพ,P1,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการร่างกายและสุขภาพ,P2,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการร่างกายและสุขภาพ,P3,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการร่างกายและสุขภาพ,P4,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการร่างกายและสุขภาพ,P5,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการร่างกายและสุขภาพ,P6,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการร่างกายและสุขภาพ,M1,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการร่างกายและสุขภาพ,M2,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการร่างกายและสุขภาพ,M3,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการร่างกายและสุขภาพ,M4,1
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการร่างกายและสุขภาพ,M5,0
โรงเรียนบัวแก้วเกษร,2565/2,ความพิการร่างกายและสุขภาพ,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการพูดและภาษา,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการพูดและภาษา,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการพูดและภาษา,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการพูดและภาษา,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการพูดและภาษา,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการพูดและภาษา,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการพูดและภาษา,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการพูดและภาษา,M2,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการพูดและภาษา,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการพูดและภาษา,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการพูดและภาษา,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการพูดและภาษา,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการเรียนรู้,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการเรียนรู้,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการเรียนรู้,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการเรียนรู้,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการเรียนรู้,P5,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการเรียนรู้,P6,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการเรียนรู้,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการเรียนรู้,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการเรียนรู้,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการเรียนรู้,M4,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการเรียนรู้,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางการเรียนรู้,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางพฤติกรรมและอารมณ์,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางพฤติกรรมและอารมณ์,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางพฤติกรรมและอารมณ์,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางพฤติกรรมและอารมณ์,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางพฤติกรรมและอารมณ์,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางพฤติกรรมและอารมณ์,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางพฤติกรรมและอารมณ์,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางพฤติกรรมและอารมณ์,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางพฤติกรรมและอารมณ์,M3,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางพฤติกรรมและอารมณ์,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางพฤติกรรมและอารมณ์,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางพฤติกรรมและอารมณ์,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางสติปัญญา,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางสติปัญญา,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางสติปัญญา,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางสติปัญญา,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางสติปัญญา,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางสติปัญญา,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางสติปัญญา,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางสติปัญญา,M2,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางสติปัญญา,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางสติปัญญา,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางสติปัญญา,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการทางสติปัญญา,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการร่างกายและสุขภาพ,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการร่างกายและสุขภาพ,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการร่างกายและสุขภาพ,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการร่างกายและสุขภาพ,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการร่างกายและสุขภาพ,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการร่างกายและสุขภาพ,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการร่างกายและสุขภาพ,M1,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการร่างกายและสุขภาพ,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการร่างกายและสุขภาพ,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการร่างกายและสุขภาพ,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการร่างกายและสุขภาพ,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/2,ความพิการร่างกายและสุขภาพ,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,ความพิการทางการซ้ำซ้อน,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,ความพิการทางการซ้ำซ้อน,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,ความพิการทางการซ้ำซ้อน,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,ความพิการทางการซ้ำซ้อน,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,ความพิการทางการซ้ำซ้อน,P5,0
