﻿NAME,VALUE,PROVINCE_N,YEAR
รายจ่ายเพื่อการบริโภค,23511.13,มหาสารคาม,2560
รายจ่ายเพื่อการบริโภค,17346.79,ร้อยเอ็ด,2560
รายจ่ายเพื่อการบริโภค,24021.45,กาฬสินธุ์,2560
รายจ่ายเพื่อการบริโภค,23314.45,ขอนแก่น,2560
รายจ่ายเพื่อการบริโภค,40971.85,นครราชสีมา,2560
รายจ่ายเพื่อการบริโภค,60097.81,สระบุรี,2560
รายจ่ายเพื่อการบริโภค,52150.53,ลพบุรี,2560
รายจ่ายเพื่อการบริโภค,61690.86,สิงห์บุรี,2560
รายจ่ายเพื่อการบริโภค,61226.02,ชัยนาท,2560
รายจ่ายเพื่อการบริโภค,50622.64,สุพรรณบุรี,2560
รายจ่ายเพื่อการบริโภค,65458.1,อยุธยา,2560
รายจ่ายเพื่อการบริโภค,79147.68,นนทบุรี,2560
รายจ่ายเพื่อการบริโภค,86195.08,กรุงเทพมหานคร,2560
รายจ่ายเพื่อการบริโภค,70842.45,ปทุมธานี,2560
รายจ่ายเพื่อการบริโภค,41586.61,ปราจีนบุรี,2560
รายจ่ายเพื่อการบริโภค,83180.47,ฉะเชิงเทรา,2560
รายจ่ายเพื่อการบริโภค,54228.25,สระแก้ว,2560
รายจ่ายเพื่อการบริโภค,55746.39,จันทบุรี,2560
รายจ่ายเพื่อการบริโภค,60029.7,ตราด,2560
รายจ่ายเพื่อการบริโภค,55695.29,ระยอง,2560
รายจ่ายเพื่อการบริโภค,67312.69,ชลบุรี,2560
รายจ่ายเพื่อการบริโภค,67675.04,สมุทรปราการ,2560
รายจ่ายเพื่อการบริโภค,63612.37,สมุทรสาคร,2560
รายจ่ายเพื่อการบริโภค,77496.4,นครปฐม,2560
รายจ่ายเพื่อการบริโภค,61676.66,กาญจนบุรี,2560
รายจ่ายเพื่อการบริโภค,65911.1,ราชบุรี,2560
รายจ่ายเพื่อการบริโภค,64992.29,สมุทรสงคราม,2560
รายจ่ายเพื่อการบริโภค,56249.11,เพชรบุรี,2560
รายจ่ายเพื่อการบริโภค,56910.47,ประจวบคีรีขันธ์,2560
รายจ่ายเพื่อการบริโภค,66545.45,ชุมพร,2560
รายจ่ายเพื่อการบริโภค,54695.16,ระนอง,2560
รายจ่ายเพื่อการบริโภค,80272.94,สุราษฎร์ธานี,2560
รายจ่ายเพื่อการบริโภค,66611.75,พังงา,2560
รายจ่ายเพื่อการบริโภค,81647.5,ภูเก็ต,2560
รายจ่ายเพื่อการบริโภค,73066.14,กระบี่,2560
รายจ่ายเพื่อการบริโภค,65002.44,ตรัง,2560
รายจ่ายเพื่อการบริโภค,76186.31,นครศรีธรรมราช,2560
รายจ่ายเพื่อการบริโภค,59628,พัทลุง,2560
รายจ่ายเพื่อการบริโภค,57352.83,สงขลา,2560
รายจ่ายเพื่อการบริโภค,42724.32,สตูล,2560
รายจ่ายเพื่อการอุปโภค,69319.47,เชียงราย,2560
รายจ่ายเพื่อการอุปโภค,76412.51,พะเยา,2560
รายจ่ายเพื่อการอุปโภค,71511.88,ลำปาง,2560
รายจ่ายเพื่อการอุปโภค,83216.75,ลำพูน,2560
รายจ่ายเพื่อการอุปโภค,92936.16,เชียงใหม่,2560
รายจ่ายเพื่อการอุปโภค,41057.22,แม่ฮ่องสอน,2560
รายจ่ายเพื่อการอุปโภค,94181.08,ตาก,2560
รายจ่ายเพื่อการอุปโภค,85120.51,กำแพงเพชร,2560
รายจ่ายเพื่อการอุปโภค,95089.85,สุโขทัย,2560
รายจ่ายเพื่อการอุปโภค,95272.34,แพร่,2560
รายจ่ายเพื่อการอุปโภค,52906.32,น่าน,2560
รายจ่ายเพื่อการอุปโภค,87978.81,อุตรดิตถ์,2560
รายจ่ายเพื่อการอุปโภค,103919.1,พิษณุโลก,2560
รายจ่ายเพื่อการอุปโภค,80460.1,พิจิตร,2560
รายจ่ายเพื่อการอุปโภค,96953.48,นครสวรรค์,2560
รายจ่ายเพื่อการอุปโภค,94672.89,อุทัยธานี,2560
รายจ่ายเพื่อการอุปโภค,94418.32,เพชรบูรณ์,2560
รายจ่ายเพื่อการอุปโภค,83778.47,เลย,2560
รายจ่ายเพื่อการอุปโภค,90648.85,หนองบัวลำภู,2560
รายจ่ายเพื่อการอุปโภค,96815.6,อุดรธานี,2560
รายจ่ายเพื่อการอุปโภค,83539.5,หนองคาย,2560
รายจ่ายเพื่อการอุปโภค,77160.43,บึงกาฬ,2560
รายจ่ายเพื่อการอุปโภค,79367.35,สกลนคร,2560
รายจ่ายเพื่อการอุปโภค,78910.88,นครพนม,2560
รายจ่ายเพื่อการอุปโภค,84590.7,มุกดาหาร,2560
รายจ่ายเพื่อการอุปโภค,83805.07,ยโสธร,2560
รายจ่ายเพื่อการอุปโภค,108917.65,อำนาจเจริญ,2560
รายจ่ายเพื่อการอุปโภค,88644.04,อุบลราชธานี,2560
รายจ่ายเพื่อการอุปโภค,89465.79,ศรีสะเกษ,2560
รายจ่ายเพื่อการอุปโภค,77936.21,สุรินทร์,2560
รายจ่ายเพื่อการอุปโภค,91916.39,บุรีรัมย์,2560
รายจ่ายเพื่อการอุปโภค,82306.79,มหาสารคาม,2560
รายจ่ายเพื่อการอุปโภค,96010.27,ร้อยเอ็ด,2560
รายจ่ายเพื่อการอุปโภค,81180.7,กาฬสินธุ์,2560
รายจ่ายเพื่อการอุปโภค,90418.59,ขอนแก่น,2560
รายจ่ายเพื่อการอุปโภค,91693.45,ชัยภูมิ,2560
รายจ่ายเพื่อการอุปโภค,117001.27,นครราชสีมา,2560
รายจ่ายเพื่อการอุปโภค,141944.17,สระบุรี,2560
รายจ่ายเพื่อการอุปโภค,95216.47,ลพบุรี,2560
รายจ่ายเพื่อการอุปโภค,111811.25,สิงห์บุรี,2560
รายจ่ายเพื่อการอุปโภค,103124.6,ชัยนาท,2560
รายจ่ายเพื่อการอุปโภค,102503.42,สุพรรณบุรี,2560
รายจ่ายเพื่อการอุปโภค,103935.42,อ่างทอง,2560
รายจ่ายเพื่อการอุปโภค,138715.71,นนทบุรี,2560
รายจ่ายเพื่อการอุปโภค,158422.87,กรุงเทพมหานคร,2560
รายจ่ายเพื่อการอุปโภค,154234.86,ปทุมธานี,2560
รายจ่ายเพื่อการอุปโภค,103359.11,นครนายก,2560
รายจ่ายเพื่อการอุปโภค,126363.03,ฉะเชิงเทรา,2560
รายจ่ายเพื่อการอุปโภค,93541.85,สระแก้ว,2560
รายจ่ายเพื่อการอุปโภค,119495.59,จันทบุรี,2560
รายจ่ายเพื่อการอุปโภค,123108.05,ตราด,2560
รายจ่ายเพื่อการอุปโภค,114498.07,ระยอง,2560
รายจ่ายเพื่อการอุปโภค,124760.83,สมุทรปราการ,2560
รายจ่ายเพื่อการอุปโภค,123065.62,สมุทรสาคร,2560
รายจ่ายเพื่อการอุปโภค,141140.25,นครปฐม,2560
รายจ่ายเพื่อการอุปโภค,92710.68,กาญจนบุรี,2560
รายจ่ายเพื่อการอุปโภค,146245.83,สมุทรสงคราม,2560
รายจ่ายเพื่อการอุปโภค,92834.71,เพชรบุรี,2560
รายจ่ายเพื่อการอุปโภค,96225.48,ประจวบคีรีขันธ์,2560
รายจ่ายเพื่อการอุปโภค,114188.18,ชุมพร,2560
รายจ่ายเพื่อการอุปโภค,103076.75,ระนอง,2560
รายจ่ายเพื่อการอุปโภค,113839.03,พังงา,2560
รายจ่ายเพื่อการอุปโภค,118431.25,ภูเก็ต,2560
รายจ่ายเพื่อการอุปโภค,130730.43,กระบี่,2560
รายจ่ายเพื่อการอุปโภค,123038.39,ตรัง,2560
รายจ่ายเพื่อการอุปโภค,102515.54,นครศรีธรรมราช,2560
รายจ่ายเพื่อการอุปโภค,101062.36,สงขลา,2560
รายจ่ายเพื่อการอุปโภค,90878.43,สตูล,2560
เงินออมเบื้องต้น,69682.44,เชียงราย,2560
เงินออมเบื้องต้น,63081.28,พะเยา,2560
เงินออมเบื้องต้น,88243.48,ลำพูน,2560
เงินออมเบื้องต้น,106942.47,เชียงใหม่,2560
เงินออมเบื้องต้น,27203.31,แม่ฮ่องสอน,2560
เงินออมเบื้องต้น,53345.07,ตาก,2560
รายจ่ายเพื่อการอุปโภค,81879.67,ภาคเหนือ,2560
รายจ่ายเพื่อการอุปโภค,88872.68,ภาคตะวันออกเฉียงเหนือ,2560
รายจ่ายเพื่อการอุปโภค,110688.33,ภาคกลาง,2560
รายจ่ายเพื่อการอุปโภค,92737.14,ภาคใต้,2560
รายจ่ายเพื่อการบริโภค,36456.19,ภาคเหนือ,2560
รายจ่ายเพื่อการบริโภค,29668.35,ภาคตะวันออกเฉียงเหนือ,2560
รายจ่ายเพื่อการบริโภค,60851.92,ภาคกลาง,2560
รายจ่ายเพื่อการบริโภค,55239.47,ภาคใต้,2560
รายจ่ายเพื่อการบริโภค,29150.32,สกลนคร,2560
รายจ่ายเพื่อการบริโภค,32878.26,ศรีสะเกษ,2560
รายจ่ายเพื่อการบริโภค,25596.42,ชัยภูมิ,2560
รายจ่ายเพื่อการบริโภค,62892.94,อ่างทอง,2560
รายจ่ายเพื่อการบริโภค,45780.89,นครนายก,2560
รายจ่ายเพื่อการอุปโภค,124837.93,อยุธยา,2560
รายจ่ายเพื่อการอุปโภค,118257.75,ปราจีนบุรี,2560
รายจ่ายเพื่อการอุปโภค,115714.25,ชลบุรี,2560
รายจ่ายเพื่อการอุปโภค,97580.57,ราชบุรี,2560
รายจ่ายเพื่อการอุปโภค,131876.6,สุราษฎร์ธานี,2560
รายจ่ายเพื่อการอุปโภค,123918.08,พัทลุง,2560
เงินออมเบื้องต้น,59847.44,ลำปาง,2560
"รายได้ทางการเกษตร อื่นๆ",6312.03,เลย,2560
"รายได้ทางการเกษตร อื่นๆ",6472.55,นครพนม,2560
"รายได้ทางการเกษตร อื่นๆ",6992.89,บุรีรัมย์,2560
"รายได้ทางการเกษตร อื่นๆ",7574.83,สระบุรี,2560
"รายได้ทางการเกษตร อื่นๆ",5931.25,อ่างทอง,2560
"รายได้ทางการเกษตร อื่นๆ",6697.58,ปราจีนบุรี,2560
"รายได้ทางการเกษตร อื่นๆ",4707.14,ชลบุรี,2560
ค่าจ้างแรงงาน,13028.82,สมุทรปราการ,2560
ค่าจ้างแรงงาน,14471.44,สมุทรสงคราม,2560
ค่าจ้างแรงงาน,17022.73,พังงา,2560
ค่าจ้างแรงงาน,56175.52,นครศรีธรรมราช,2560
ค่าปัจจัยการผลิต,32727.78,พะเยา,2560
ค่าปัจจัยการผลิต,25242.57,แม่ฮ่องสอน,2560
ค่าปัจจัยการผลิต,55053.96,อุตรดิตถ์,2560
ค่าปัจจัยการผลิต,79444.92,เพชรบูรณ์,2560
ค่าปัจจัยการผลิต,21735.31,บึงกาฬ,2560
"รายจ่ายทางการเกษตร อื่นๆ",6928.2,อุดรธานี,2560
"รายจ่ายทางการเกษตร อื่นๆ",6486.33,ยโสธร,2560
"รายจ่ายทางการเกษตร อื่นๆ",4142.56,ร้อยเอ็ด,2560
"รายจ่ายทางการเกษตร อื่นๆ",27173.93,ลพบุรี,2560
"รายจ่ายทางการเกษตร อื่นๆ",23565.89,นนทบุรี,2560
"รายจ่ายทางการเกษตร อื่นๆ",22984.45,ฉะเชิงเทรา,2560
รายได้สุทธิทางการเกษตร,246305.26,จันทบุรี,2560
รายได้สุทธิทางการเกษตร,78581.66,สมุทรสาคร,2560
รายได้สุทธิทางการเกษตร,35577.37,เพชรบุรี,2560
รายได้สุทธิทางการเกษตร,71793.95,พังงา,2560
รายได้สุทธิทางการเกษตร,35308.31,พัทลุง,2560
รายได้นอกการเกษตร,137028.13,ลำพูน,2560
รายได้นอกการเกษตร,121091.29,สุโขทัย,2560
รายได้นอกการเกษตร,128957.17,พิจิตร,2560
รายจ่ายเพื่อการบริโภค,30976.51,น่าน,2560
รายจ่ายเพื่อการบริโภค,45083.38,เพชรบูรณ์,2560
ปลูกพืช,89155.24,เชียงราย,2560
ปลูกพืช,78392.31,พะเยา,2560
ปลูกพืช,42561.02,ลำปาง,2560
ปลูกพืช,104368.95,ลำพูน,2560
ปลูกพืช,128835.48,เชียงใหม่,2560
ปลูกพืช,60546.53,แม่ฮ่องสอน,2560
ปลูกพืช,178996.93,ตาก,2560
ปลูกพืช,208428.84,กำแพงเพชร,2560
ปลูกพืช,143840.26,สุโขทัย,2560
ปลูกพืช,90494.53,แพร่,2560
ปลูกพืช,97133.08,น่าน,2560
ปลูกพืช,139810.46,อุตรดิตถ์,2560
ปลูกพืช,202423.1,พิษณุโลก,2560
ปลูกพืช,166995.36,พิจิตร,2560
ปลูกพืช,218018.26,นครสวรรค์,2560
ปลูกพืช,184074.05,อุทัยธานี,2560
ปลูกพืช,206343.01,เพชรบูรณ์,2560
ปลูกพืช,120594.62,เลย,2560
ปลูกพืช,95451.01,หนองบัวลำภู,2560
ปลูกพืช,72037.19,อุดรธานี,2560
ปลูกพืช,97036.05,หนองคาย,2560
ปลูกพืช,126492.72,บึงกาฬ,2560
ปลูกพืช,42427.6,สกลนคร,2560
ปลูกพืช,52075.55,นครพนม,2560
ปลูกพืช,57167.63,มุกดาหาร,2560
ปลูกพืช,29456.43,ยโสธร,2560
ปลูกพืช,53099.96,อำนาจเจริญ,2560
ปลูกพืช,61274.77,อุบลราชธานี,2560
ปลูกพืช,59078.78,ศรีสะเกษ,2560
ปลูกพืช,45605,สุรินทร์,2560
ปลูกพืช,57941.33,บุรีรัมย์,2560
ปลูกพืช,38193.77,มหาสารคาม,2560
ปลูกพืช,44684.45,ร้อยเอ็ด,2560
ปลูกพืช,81798.01,กาฬสินธุ์,2560
ปลูกพืช,54935.27,ขอนแก่น,2560
ปลูกพืช,90494.77,ชัยภูมิ,2560
ปลูกพืช,100161.16,นครราชสีมา,2560
ปลูกพืช,198340.42,สระบุรี,2560
ปลูกพืช,195426.58,ลพบุรี,2560
ปลูกพืช,200306.1,สิงห์บุรี,2560
ปลูกพืช,228740.81,ชัยนาท,2560
ปลูกพืช,265009.55,สุพรรณบุรี,2560
ปลูกพืช,152918.26,อ่างทอง,2560
ปลูกพืช,232469.28,อยุธยา,2560
ปลูกพืช,145881.35,นนทบุรี,2560
ปลูกพืช,145386.03,กรุงเทพมหานคร,2560
ปลูกพืช,187958.18,ปทุมธานี,2560
ปลูกพืช,125520.28,นครนายก,2560
ปลูกพืช,174402.3,ปราจีนบุรี,2560
ปลูกพืช,135197.6,ฉะเชิงเทรา,2560
ปลูกพืช,135153.15,สระแก้ว,2560
ปลูกพืช,466756.74,จันทบุรี,2560
ปลูกพืช,424966.84,ตราด,2560
ปลูกพืช,253554.94,ระยอง,2560
ปลูกพืช,181697.15,ชลบุรี,2560
ปลูกพืช,23122.17,สมุทรปราการ,2560
ปลูกพืช,143104.47,สมุทรสาคร,2560
ปลูกพืช,176314.99,นครปฐม,2560
ปลูกพืช,147763.98,กาญจนบุรี,2560
ปลูกพืช,116694,ราชบุรี,2560
ปลูกพืช,40546.66,สมุทรสงคราม,2560
ปลูกพืช,62661.62,เพชรบุรี,2560
ปลูกพืช,188215.01,ประจวบคีรีขันธ์,2560
ปลูกพืช,246878.67,ชุมพร,2560
ปลูกพืช,204824.25,ระนอง,2560
ปลูกพืช,313950.5,สุราษฎร์ธานี,2560
ปลูกพืช,122247.93,พังงา,2560
ปลูกพืช,116497.6,ภูเก็ต,2560
ปลูกพืช,381060.35,กระบี่,2560
ปลูกพืช,115158.69,ตรัง,2560
ปลูกพืช,167226.56,นครศรีธรรมราช,2560
ปลูกพืช,121246.2,พัทลุง,2560
ปลูกพืช,176884.49,สงขลา,2560
ปลูกพืช,105921.29,สตูล,2560
เลี้ยงสัตว์,11158.04,เชียงราย,2560
เลี้ยงสัตว์,17613.29,พะเยา,2560
เลี้ยงสัตว์,18492.58,ลำปาง,2560
เลี้ยงสัตว์,25412.92,ลำพูน,2560
เลี้ยงสัตว์,30621.94,เชียงใหม่,2560
เลี้ยงสัตว์,16294,แม่ฮ่องสอน,2560
เลี้ยงสัตว์,35342.73,ตาก,2560
เลี้ยงสัตว์,5070.12,กำแพงเพชร,2560
เลี้ยงสัตว์,18698.18,สุโขทัย,2560
เลี้ยงสัตว์,5733.65,แพร่,2560
เลี้ยงสัตว์,34857.03,น่าน,2560
เลี้ยงสัตว์,23806.05,อุตรดิตถ์,2560
เลี้ยงสัตว์,22775.39,พิษณุโลก,2560
เลี้ยงสัตว์,23178.05,พิจิตร,2560
เลี้ยงสัตว์,32024.1,นครสวรรค์,2560
เลี้ยงสัตว์,25076.2,อุทัยธานี,2560
เลี้ยงสัตว์,17892.72,เพชรบูรณ์,2560
เลี้ยงสัตว์,13050.67,เลย,2560
เลี้ยงสัตว์,14346.88,หนองบัวลำภู,2560
เลี้ยงสัตว์,5330.11,อุดรธานี,2560
เลี้ยงสัตว์,21140.25,หนองคาย,2560
เลี้ยงสัตว์,7589.06,บึงกาฬ,2560
เลี้ยงสัตว์,9728.58,สกลนคร,2560
เลี้ยงสัตว์,12350.24,นครพนม,2560
เลี้ยงสัตว์,5814.34,มุกดาหาร,2560
เลี้ยงสัตว์,14920.12,ยโสธร,2560
เลี้ยงสัตว์,10983.94,อำนาจเจริญ,2560
เลี้ยงสัตว์,12758.32,อุบลราชธานี,2560
เลี้ยงสัตว์,14594.94,ศรีสะเกษ,2560
เลี้ยงสัตว์,16139.51,สุรินทร์,2560
เลี้ยงสัตว์,15899.05,บุรีรัมย์,2560
เลี้ยงสัตว์,27493.71,มหาสารคาม,2560
เลี้ยงสัตว์,15616.48,ร้อยเอ็ด,2560
เลี้ยงสัตว์,22012.65,กาฬสินธุ์,2560
เลี้ยงสัตว์,25822.05,ขอนแก่น,2560
เลี้ยงสัตว์,17168.48,ชัยภูมิ,2560
เลี้ยงสัตว์,20530.1,นครราชสีมา,2560
เลี้ยงสัตว์,62253,สระบุรี,2560
เลี้ยงสัตว์,68580.31,ลพบุรี,2560
เลี้ยงสัตว์,8507.55,สิงห์บุรี,2560
เลี้ยงสัตว์,7278.66,ชัยนาท,2560
เลี้ยงสัตว์,86790,สุพรรณบุรี,2560
เลี้ยงสัตว์,20069.62,อ่างทอง,2560
เลี้ยงสัตว์,2881.98,อยุธยา,2560
เลี้ยงสัตว์,0,นนทบุรี,2560
เลี้ยงสัตว์,5087.17,กรุงเทพมหานคร,2560
เลี้ยงสัตว์,30630.04,ปทุมธานี,2560
เลี้ยงสัตว์,4205.62,นครนายก,2560
เลี้ยงสัตว์,266459.27,ปราจีนบุรี,2560
เลี้ยงสัตว์,170163.79,ฉะเชิงเทรา,2560
เลี้ยงสัตว์,45220.04,สระแก้ว,2560
เลี้ยงสัตว์,34814.36,จันทบุรี,2560
เลี้ยงสัตว์,58743.18,ตราด,2560
เลี้ยงสัตว์,33668.31,ระยอง,2560
เลี้ยงสัตว์,189750.22,ชลบุรี,2560
เลี้ยงสัตว์,167.67,สมุทรปราการ,2560
เลี้ยงสัตว์,0,สมุทรสาคร,2560
เลี้ยงสัตว์,155526.89,นครปฐม,2560
เลี้ยงสัตว์,32414.81,กาญจนบุรี,2560
เลี้ยงสัตว์,18502.52,ราชบุรี,2560
เลี้ยงสัตว์,0,สมุทรสงคราม,2560
เลี้ยงสัตว์,19523.5,เพชรบุรี,2560
เลี้ยงสัตว์,5769.39,ประจวบคีรีขันธ์,2560
เลี้ยงสัตว์,29229.1,ชุมพร,2560
เลี้ยงสัตว์,14994.6,ระนอง,2560
เลี้ยงสัตว์,2498.76,สุราษฎร์ธานี,2560
เลี้ยงสัตว์,14680.08,พังงา,2560
เลี้ยงสัตว์,10280.44,ภูเก็ต,2560
เลี้ยงสัตว์,39255.12,กระบี่,2560
เลี้ยงสัตว์,15140.25,ตรัง,2560
เลี้ยงสัตว์,20081.74,นครศรีธรรมราช,2560
เลี้ยงสัตว์,6887.12,พัทลุง,2560
เลี้ยงสัตว์,13760.74,สงขลา,2560
เลี้ยงสัตว์,4892.06,สตูล,2560
"รายได้ทางการเกษตร อื่นๆ",5381.83,เชียงราย,2560
"รายได้ทางการเกษตร อื่นๆ",6822.24,พะเยา,2560
"รายได้ทางการเกษตร อื่นๆ",4741.37,ลำปาง,2560
"รายได้ทางการเกษตร อื่นๆ",6208.41,ลำพูน,2560
"รายได้ทางการเกษตร อื่นๆ",7369.53,เชียงใหม่,2560
"รายได้ทางการเกษตร อื่นๆ",4721.88,แม่ฮ่องสอน,2560
"รายได้ทางการเกษตร อื่นๆ",3126.12,ตาก,2560
"รายได้ทางการเกษตร อื่นๆ",4989.74,กำแพงเพชร,2560
"รายได้ทางการเกษตร อื่นๆ",7907.26,สุโขทัย,2560
"รายได้ทางการเกษตร อื่นๆ",7457.14,แพร่,2560
"รายได้ทางการเกษตร อื่นๆ",5726.5,น่าน,2560
"รายได้ทางการเกษตร อื่นๆ",7342.27,อุตรดิตถ์,2560
"รายได้ทางการเกษตร อื่นๆ",9299.1,พิษณุโลก,2560
"รายได้ทางการเกษตร อื่นๆ",4905.5,พิจิตร,2560
"รายได้ทางการเกษตร อื่นๆ",9526.1,นครสวรรค์,2560
"รายได้ทางการเกษตร อื่นๆ",6620.42,อุทัยธานี,2560
"รายได้ทางการเกษตร อื่นๆ",9110.05,เพชรบูรณ์,2560
"รายได้ทางการเกษตร อื่นๆ",7112.1,หนองบัวลำภู,2560
"รายได้ทางการเกษตร อื่นๆ",7243.47,อุดรธานี,2560
"รายได้ทางการเกษตร อื่นๆ",7478.45,หนองคาย,2560
"รายได้ทางการเกษตร อื่นๆ",7672.69,บึงกาฬ,2560
"รายได้ทางการเกษตร อื่นๆ",8590.48,สกลนคร,2560
"รายได้ทางการเกษตร อื่นๆ",6521.3,มุกดาหาร,2560
"รายได้ทางการเกษตร อื่นๆ",6830.38,ยโสธร,2560
"รายได้ทางการเกษตร อื่นๆ",6641.03,อำนาจเจริญ,2560
"รายได้ทางการเกษตร อื่นๆ",8740.19,อุบลราชธานี,2560
"รายได้ทางการเกษตร อื่นๆ",8270.14,ศรีสะเกษ,2560
"รายได้ทางการเกษตร อื่นๆ",5842.5,สุรินทร์,2560
"รายได้ทางการเกษตร อื่นๆ",5743.93,มหาสารคาม,2560
"รายได้ทางการเกษตร อื่นๆ",5987.5,ร้อยเอ็ด,2560
