﻿TOURISM RECEIPTS FROM INTERNATIONAL TOURIST ARRIVALS BY EXPENDITURE ITEM,,,,,,,,,,,
January-December 2015,,,,,,,,,,,
GROUP TOUR,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,Unit : Million Baht,,
Switzerland,"1,220.23",243.62,88.22,42.91,404.57,283.84,120.38,4.71,31.98,,
United Kingdom,"4,914.63",906.31,426.83,269.78,"1,526.93","1,068.07",605.19,9.74,101.78,,
East Europe,"5,263.88","1,197.69",419.23,362.47,"1,453.17","1,121.43",578.33,20.62,110.94,,
Others in Europe,"1,761.72",364.91,156.70,94.88,548.50,347.74,204.70,0.79,43.50,,
The Americas,"7,874.64","1,740.31",697.35,469.73,"2,369.45","1,484.84",866.41,69.74,176.81,,
Argentina,292.14,69.24,25.56,14.95,83.64,56.02,34.62,1.39,6.72,,
Brazil,543.77,130.04,59.03,32.20,161.87,100.96,47.07,1.05,11.55,,
Canada,"1,819.51",395.17,146.11,103.71,529.31,336.20,230.27,42.06,36.68,,
USA,"4,638.19","1,015.32",403.84,275.95,"1,437.66",875.01,501.17,23.45,105.79,,
Others  in America,581.03,130.54,62.81,42.92,156.97,116.65,53.28,1.79,16.07,,
South Asia,"13,063.06","4,351.91","1,282.58",607.05,"2,983.91","2,296.51","1,175.34",10.72,355.04,,
Bangladesh,921.54,280.03,96.89,51.73,207.68,165.10,94.15,3.27,22.69,,
India,"10,308.67","3,439.43","1,049.71",473.01,"2,345.78","1,805.79",908.61,0.00,286.34,,
Nepal,352.95,119.99,29.33,19.61,72.41,66.99,34.66,0.00,9.96,,
Pakistan,458.07,154.21,31.80,22.82,113.32,77.30,43.76,1.64,13.22,,
Sri Lanka,689.03,254.35,45.57,20.25,166.15,117.15,66.23,4.34,14.99,,
Others in South Asia,332.80,103.90,29.28,19.63,78.57,64.18,27.93,1.47,7.84,,
Oceania,"9,037.83","1,887.88",995.36,491.71,"2,655.44","1,771.52",834.62,187.97,213.33,,
Australia,"7,969.89","1,628.32",893.84,428.82,"2,363.82","1,556.97",730.97,176.47,190.68,,
New Zealand,"1,038.42",251.85,98.93,60.94,283.75,208.77,100.91,11.30,21.97,,
Others  in Ociania,29.52,7.71,2.59,1.95,7.87,5.78,2.74,0.20,0.68,,
Middle East,"7,906.52","2,474.04",802.19,404.83,"1,856.96","1,444.42",669.08,73.53,181.47,,
Egypt,281.95,97.10,26.31,19.70,65.22,48.84,19.43,0.09,5.26,,
Israel,"1,095.39",264.78,127.18,62.04,284.55,222.72,108.14,0.00,25.98,,
Kuwait,593.21,169.40,57.00,32.86,147.52,117.14,51.68,5.21,12.40,,
Saudi Arabia,372.92,115.76,40.58,16.34,88.96,67.65,33.22,2.52,7.89,,
U.A.E.,"1,945.43",580.90,178.58,96.87,494.37,346.94,151.75,43.98,52.04,,
Others in Middle East,"3,617.62","1,246.10",372.54,177.02,776.34,641.13,304.86,21.73,77.90,,
Africa,"1,503.58",440.00,127.36,74.65,388.91,281.60,142.86,11.33,36.87,,
South  Africa,795.56,203.10,79.56,41.28,221.95,146.13,80.33,0.95,22.26,,
Others in Africa,708.02,236.90,47.80,33.37,166.96,135.47,62.53,10.38,14.61,,
Grand Total,"338,386.99","94,227.55","35,297.48","24,457.56","79,261.88","65,028.85","30,263.20","1,342.36","8,508.11",,
