﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
ตำราฝีดาษ,ร้อยแก้ว,,ตำรายาแก้โรคฝีดาษ ยาแก้โรคซาง แก้โรคตานขโมย ยาพอกฝี ยาเขียวสรรพคุณ,ตำราเวชศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=11
โองการมหามะกรูด 8 กิ่ง,ร้อยแก้ว,,กล่าวถึงการทำยาหม้อใหญ่แก้คุณไสย ยาหม้อใหญ้แก้สารพัดโรค แก้ฝีในท้อง ไข้สันนิบาต เป็นต้น ยันต์ลงศิลาฤกษ์ หรือเสาเอก สร้างอาคารต่างๆ ยันต์จัตตุโรลงตัดเสาตอนลงดิน หน้าปลายเป็นเรื่องโองการมะกรูดแปดกิ่ง หรือโองการพระอรหันต์แปดทิศ  เป็นคาถาที่ใช้ทำน้ำมนต์รดไข้ ถอนพิษคุณไสย ต่างๆ,"ตำราไสยศาสตร์,ตำราเวชศาสตร์",,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=12
ตำราดูฤกษ์ยาม,ร้อยแก้ว,,ตำรามหาฤกษ์ ถ้าจะดูฤกษ์งามยามดี ให้ดูมหาฤกษ์ หรือฤกษ์ใหญ่ โดยถือฤกษ์ตามวันขึ้นแรมในเดือนหนึ่งๆ แบ่งเป็นสองส่วน กล่าวคือ ส่วนข้างขึ้นนับตั้งแต่ขึ้น 1 ค่ำถึง 15 ค่ำ และส่วนข้างแรม ตั้งแต่แรม 1 ค่ำ ถึง 14 ค่ำ แล้วกำหนดดูว่า วันขึ้น-แรมไหนจะดีก็ให้ถือฤกษ์ตามนั้น,ตำราโหราศาสตร์,,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=13
คัมภีร์เกร็ดพระโอสถ,ร้อยแก้ว,,คัมภีร์เกร็ดพระโอสถ หรือตำรายาเกร็ด เล่มนี้ ได้บันทึกสูตรยาสมุนไพรแบบต่างๆ หลากหลายรูปแบบ มีทั้งยาต้ม ยาดอง ยานัตถุ์ ยาเหน็บ ยาสวน น้ำมันนวด ยาธาตุ ยาหอม ซึ่งสามารถแก้โรคต่างๆ ได้สารพัด ตั้งแต่โรคที่เกี่ยวกับตา โรคบุรุษ อัณฑะบวม หรือสารพัดไข้ต่างๆ,ตำราเวชศาสตร์,,15 ตุลาคม พ.ศ. 2470,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=14
ตำรายา,ร้อยแก้ว,,"ตำรายาเล่มนี้บันทึกไว้หลายลายมือ มีสูตรยาสมุนไพรแก้โรคต่างๆ เช่น ยาแก้ไข้พิษไข้กาฬ ซึ่งอยู่ในคัมภีร์ตักกะศิลา ได้แก่ ยาแก้ไข้สังวาลย์พระอินทร์ ไข้กระดานหิน ไข้สายฟ้าฟาด ไข้รากสาด ไข้อีดำอีแดง, ไข้ไฟเดือนห้า, ไข้ดาวเรือง, ไข้จันทรสูตร เป็นต้น ตอนท้ายกล่าวถึงการวางยาถอนพิษของกุมารแพทย์ไว้อีกด้วย",ตำราเวชศาสตร์,,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=15
พระคัมภีร์ตักกะศิลา,ร้อยแก้ว,,พระคัมภีร์ตักกะศิลา กล่าวถึงโรคระบาดร้ายแรง ได้แก่ ไข้รากสาด ไข้พิษไข้กาฬ แต่น่าเสียดายที่พระคัมภีร์เล่มนี้ไม่ครบฉบับ เหลือเพียงเล็กน้อยเท่านั้น,ตำราเวชศาสตร์,"บุษบา ประภาสพงศ์ และคนอื่นๆ (บรรณาธิการ). แพทย์ศาสตร์สงเคราะห์ : ภูมิปัญญาทางการแพทย์และมรดกทางวรรณกรรมของชาติ. กรุงเทพฯ : สถาบันภาษาไทย กรมวิชาการ กระทรวงศึกษาธิการ, 2542.",รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=16
ตำรายา,ร้อยแก้ว,,ตํารายาฉบับนี้จากการสํารวจเบื้องต้นอยู่ในสภาพสมบูรณ์ตัวอักษรชัดเจน มีจุดลบเลือนบางเพียงเล็กน้อยเท่านั้น ไม่ทราบอายุของเอกสาร เพราะไม่ปรากฏวัน เดือน ปีที่แต่งหรือคัดลอก และไม่ปรากฏชื่อผู้แต่งแต่อย่างใด ได้แต่เพียงสันนิษฐานว่าเอกสารชิ้นนี้น่าจะเป็นเอกสารที่หมอเหเป็นผู้เขียนขึ้นเพื่อจดบันทึกความรู้ที่ร่ําเรียนและศึกษามา ซึ่งจดบันทึกยารักษาโรคต่างๆและตัวยาสมุนไพรที่ใช้ทํายา เช่น ยาแก้สารพัดโรคเพื่อบํารุงร่างกาย ยากวาด ยามะเร็ง ยาลม ยาแก้หืดแก้ไอ ยาแก้โรคริดสีดวง ยาแก้บิด ยาทาทวาร ยาแก้โรคสันนิบาต เป็นต้น,ตำราเวชศาสตร์,,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=17
โรคนิทาน,ร้อยแก้ว,,"โรคนิทาน แปลว่า เหตุที่เกิดโรค  พระคัมภีร์โรคนิทาน เป็นชื่อของพระคัมภีร์ที่ว่าด้วยเหตุและสมุฏฐานของโรค เป็นอีกคัมภีร์หนึ่งที่ออกนามว่า โกมารภัจแพทย์ เป็นผู้แต่ง ซึ่งเชื่อว่าเป็นการกล่าวยกย่องโกมารภัจในฐานะเป็นครูทางการแพทย์ไทยคนหนึ่ง
(อ้างอิงจาก : บุษบา ประภาสพงศ์ และคนอื่นๆ, แพทย์ศาสตร์สงเคราะห์: ภูมิปัญญาทางการแพทย์และมรดกทางวรรณกรรมของชาติ, กรุงเทพฯ: สถาบันภาษาไทย กรมวิชาการ กระทรวงศึกษาธิการ, 2542, หน้า 569.",ตำราเวชศาสตร์,,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=18
คัมภีร์ปฐมจินดา,ร้อยแก้ว,,,ตำราเวชศาสตร์,,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=19
ตำราคาถาทำน้ำมนต์,ร้อยแก้ว,,,ตำราไสยศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=20
ตำราดูลักษณะไข้,ร้อยแก้ว,,,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=21
ตำราฝีอัคนิโรธ,ร้อยแก้ว,,,ตำราเวชศาสตร์,,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=22
ตำรายาแก้ขัดเบา,ร้อยแก้ว,,,ตำราเวชศาสตร์,,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=23
ตำรายา,ร้อยแก้ว,,,ตำราเวชศาสตร์,,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=24
ตำรายา,ร้อยแก้ว,,,ตำราเวชศาสตร์,,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=25
ตำราอาการ 32 ลักษณะไข้เหนือ,ร้อยแก้ว,,คัมภีร์ธาตุพิการ อาการ 32 ลักษณะไข้เหนือต่างๆ คือประดง 6 จำพวก ฝีกาฬ 7 จำพวก แม่ตะงาว 3 จำพวก ปาน 3 จำพวก ฝีเลือด 2 จำพวก ลาดสาด 7 จำพวก สูตรยาเบญจกูลต่างๆ,ตำราเวชศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=26
ตำราโหราศาสตร์,ร้อยแก้ว,,กล่าวถึงตำราห่วง เทพจร มหาฤกษ์ ดูธาตุชายหญิง กรุงพาลี ปลูกเรือน,ตำราโหราศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=27
ตำราดูลักษณะแมว,ร้อยแก้ว,,ตำรากล่าวถึงลักษณะของแมวที่ดี และไม่ดี ที่มีผลต่อเจ้าของผู้เลี้ยง,"ตำราภาพ,ตำราสัตวศาสตร์,ตำราโหราศาสตร์",,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=28
ตำราดูลักษณะแมว,ร้อยกรอง,,ตำรากล่าวถึงลักษณะของแมวที่ดี และไม่ดี ที่มีผลต่อเจ้าของผู้เลี้ยง,"ตำราภาพ,ตำราสัตวศาสตร์,ตำราโหราศาสตร์",,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=28
ตำรายาธาตุทั้ง 4,ร้อยแก้ว,,,ตำราเวชศาสตร์,,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=29
ตำรายา,ร้อยแก้ว,,,ตำราเวชศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=30
คัมภีร์ยาเกร็ดแผนโบราณ,ร้อยแก้ว,,สมุดไทยขาวเล่มนี้ ระบุชื่อภายในเล่มว่า “คัมภีร์ยาเกร็ดแผนโบราณ” คัดลอกโดย หมอเห สายโกสินทร์ แพทย์แผนโบราณ ชั้น ๒ โดยมีความประสงค์ที่จะรวบรวมตำรับตำรายาแผนโบราณของครูบาอาจารย์ต่างๆ มาเขียนไว้ในที่เดียวกัน เพื่อความสะดวกในการใช้งานของหมอเหเอง,ตำราเวชศาสตร์,,14 กรกฏาคม พ.ศ. 2477,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=31
คัมภีร์ยาเกร็ดแผนโบราณ,ร้อยกรอง,,สมุดไทยขาวเล่มนี้ ระบุชื่อภายในเล่มว่า “คัมภีร์ยาเกร็ดแผนโบราณ” คัดลอกโดย หมอเห สายโกสินทร์ แพทย์แผนโบราณ ชั้น ๒ โดยมีความประสงค์ที่จะรวบรวมตำรับตำรายาแผนโบราณของครูบาอาจารย์ต่างๆ มาเขียนไว้ในที่เดียวกัน เพื่อความสะดวกในการใช้งานของหมอเหเอง,ตำราเวชศาสตร์,,14 กรกฏาคม พ.ศ. 2477,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=31
ตำรายา,ร้อยแก้ว,,,ตำราเวชศาสตร์,,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=32
ตำราไสยศาสตร์,ร้อยแก้ว,,"หน้าต้นเริ่มด้วยบทไหว้ครู จากนั้นกล่าวถึงยาหม้อสูตรต่างๆ ซึ่งแต่ละสูตรจะมีคาถากำกับตัวยาสมุนไพรแต่ละชนิดไว้ ได้แก่ ยาหม้ออภัยษารี ยานิลรัศมี ยาหอมประทานพิษ ยามหานิลกาฬกระบือ ยารุคุณ ยาคุณพระ(ยาพอก) และยาหม้อคุณพระ 
หน้าปลายเริ่มต้นด้วยคาถาพุทธคุณ ธรรมคุณ สังฆคุณ, ก ข จนจบ, คาถาอาการ ๓๒, หัวใจสัตตโพฌชงค์, หัวใจพุทธคุณ จากนั้นเป็นกล่าวถึงคาถาปิดทวารทั้ง ๙ คาถาเสกน้ำสระผม คาถาทำน้ำมนต์ป้องกันอันตราย คาถามหาเสน่ห์ภาพเขียนยันต์และคาถากำกับสำหรับทำตะกรุด และวิธีทำเบี้ยแก้ของหลวงพ่อบุญ วัดกลางบางแก้ว ซึ่งเป็นคาถาที่น่าสนใจยิ่ง",ตำราไสยศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=33
ตำราแผนฝีและตำรายาสาภัค,ร้อยแก้ว,,,ตำราเวชศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=34
ตำรายา,ร้อยแก้ว,,,ตำราเวชศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=35
ตำรายา,ร้อยแก้ว,,,ตำราเวชศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=36
ตำรายา,ร้อยแก้ว,,,ตำราเวชศาสตร์,,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=37
ตำรายาเกร็จของหมอเห จงกลนี,ร้อยแก้ว,,,ตำราเวชศาสตร์,,24 กุมภาพันธ์ พ.ศ. 2471,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=38
พระมลต่างๆ ของพระเห จงกลนี,ร้อยแก้ว,,,"ตำราไสยศาสตร์,ตำราเวชศาสตร์",,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=39
ตำรายา,ร้อยแก้ว,,,ตำราเวชศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=40
ตำรายา,ร้อยแก้ว,,,ตำราเวชศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=41
พระสูตร,ร้อยแก้ว,,,ธรรมคดี,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=42
ตำราคาถาอาคม,ร้อยแก้ว,,ตอนแรกเป็นโองการอัญเชิญเทพยดา สิ่งศักดิ์สิทธิ์ต่างๆ ต่อมาเป็นคาถาอาคม เสกผงและเทียน ด้านท้ายมีภาพยันต์,ตำราไสยศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=43
ตำราไสยศาสตร์,ร้อยแก้ว,,คาถาอาคมต่างๆ โองการมหาเถรตำแย โองการมะกรูดแปดกิ่ง โองการกำแพงเจ็ดชั้น โองการพระเจ้าห้าพระองค์ คาถาไล่ผีต่างๆ คาถาจับมัดผีลงหม้อ ยันต์ปิดปากหม้อ ฯลฯ,ตำราไสยศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=44
ตำรายา ไสยศาสตร์,ร้อยแก้ว,,หน้าแรกเป็นเหมือนสมุดจดหนี้ ว่าวันใดให้ใครยืมเงินไปเท่าไร ต่อมาเป็นคาถาอาคมต่าง เช่น พระยาหงส์ทอง พระคาถาเชิญครู ด้านท้ายเป็นสูตรยาสมุนไพร เช่น ยาฝีมุตกิด ยาแก้ดานเป็นลูกเป็น ยาบำรุงโลหิต เป็นต้น,"ตำราโหราศาสตร์,ตำราไสยศาสตร์,ตำราเวชศาสตร์",,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=45
ตำราโหราศาสตร์,ร้อยแก้ว,,ตอนต้นเป็นเรื่องพระอภิธรรม เขียนด้วยอักษรขอมไทย ต่อมาเป็นตารางการดูฤกษ์ต่างๆ ทางโหราศาสตร์,ตำราโหราศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=46
สุภาษิตสอนสตรี,ร้อยกรอง,,"สุภาษิตสอนสตรีนี้เดิมเรียกกันว่า “สุภาษิตสอนหญิง” หรือ “สุภาษิตไทย” สมเด็จพระเจ้าบรมวงศ์เธอกรมพระยาดำรงราชานุภาพทรงอธิบายว่า “สุนทรภู่เห็นจะแต่งเมื่อราวระหว่างปี พ.ศ. 2340-2383 ในเวลา เมื่อกลับสึกออกมาเป็นคฤหัสถ์ แล้วต้องตกยากจนถึงลอยเรืออยู่ พิเคราะห์ตามสำนวนดูเหมือนหนังสือเรื่องนี้สุนทรภู่แต่งขายเป็นสุภาษิตสอนสตรีสามัญทั่วไป ความไม่บ่งว่าแต่งให้ผู้หนึ่งผู้ใดโดยเฉพาะ ต้นฉบับเดิมที่หอพระสมุดฯ ได้มาเรียกว่า สุภาษิตไทย เป็นคำสมมติผู้อื่น ดูเหมือนผู้สมมติจะไม่รู้ว่าเป็นกลอนของสุนทรภู่ด้วยซ้ำไป ถ้อยคำในต้นฉบับก็วิปลาสคลาดเคลื่อน ต้องซ่อมแซมในหอพระสมุดฯ หลายแห่ง แต่นับว่าแต่งดีน่าอ่าน” (กรมศิลปากร, ประชุมสุภาษิตสอนหญิง, เอดัน เพรส โพรดักส์ จำกัด, 2555, 159.)",วรรณคดี,"กรมศิลปากร, ประชุมสุภาษิตสอนหญิง, กรุงเทพฯ : เอดัน เพรส โพรดักส์ จ ากัด, 2555.|พ.ณ. ประมวญมารค, ประวัติคำกลอนสุนทรภู่, กรุงเทพฯ : พิมพ์คำ, 2553.|กาญจนา วิชญาปกรณ์,|เทพ สุนทรศารทูล, สุภาษิตสอนหญิง, กรุงเทพฯ : พระนารายณ์, 2536.",ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=47
ตำรายา,ร้อยแก้ว,,"ตำรายแก้ไข้สันนิบาตต่างๆ เช่น ไข้เหนือ  ไข้อีดำอีแดง ยาแก้ฝีดาษ ยาพอกฝี เป็นต้น ท้ายเรื่องมีชื่อตำรับยาว่าเป็นของ ""ตาครูจัน""",ตำราเวชศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=48
