﻿รายการ,ไตรมาส_1_ปี_2558,ไตรมาส_2_ปี_2558,ไตรมาส_3_ปี_2558,ไตรมาส_4_ปี_2558,ไตรมาส_1_ปี_2559,ไตรมาส_2_ปี_2559,ไตรมาส_3_ปี_2559,ไตรมาส_4_ปี_2559,ไตรมาส_1_ปี_2560,ไตรมาส_2_ปี_2560,ไตรมาส_3_ปี_2560,ไตรมาส_4_ปี_2560,ไตรมาส_1_ปี_2561,ไตรมาส_2_ปี_2561,ไตรมาส_3_ปี_2561,ไตรมาส_4_ปี_2561,ไตรมาส_1_ปี_2562,ไตรมาส_2_ปี_2562,ไตรมาส_3_ปี_2562,ไตรมาส_4_ปี_2562,ไตรมาส_1_ปี_2563,ไตรมาส_2_ปี_2563,ไตรมาส_3_ปี_2563,ไตรมาส_1_ปี_2564.,ไตรมาส_2_ปี_2564.,ไตรมาส_3_ปี_2564.,ไตรมาส_4_ปี_2564.,ไตรมาส_1_ปี_2565.,ไตรมาส_2_ปี_2565.,ไตรมาส_3_ปี_2565.,ไตรมาส_4_ปี_2565.
______เงินฝาก/บัตรเงินฝาก/หนังสือยืนยันการรับฝากเงิน,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, -   ,0,0,0,0,0,0,0,0,0
______อสังหาริมทรัพย์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, -   ,0,0,0,0,0,0,0,0,0
______กองทรัสต์,177.87,211.77,244.82,338.81,778.93,"1,426.39","1,516.43","1,717.47","1,705.28","1,683.81","1,825.76","3,764.42","4,051.94","4,143.25","4,768.38","4,465.45","5,501.08","5,925.85","6,600.64","5,397.02","3,969.01","4,494.31",5861.287102,5714.00955,5731.159471,5520.693438,5674.186747,4860.133482,4336.387046,6343.209437,6765.29963
__หลักทรัพย์/ทรัพย์สินนอกตลาด,"100,846.09","97,764.47","94,499.25","100,473.59","91,754.85","85,689.46","79,874.11","77,551.51","76,683.44","73,398.89","83,482.10","85,929.77","116,709.93","105,704.58","116,729.19","102,520.06","102,721.84","101,528.32","106,616.22","99,053.95","105,783.76","103,648.59",183235.0684,216800.6922,227487.7665,241090.9402,246098.6711,280736.2813,272443.3416,263923.2407,272807.9889
______หุ้นสามัญ,"2,666.68","2,916.65","2,044.35","2,154.05","1,315.00","1,687.70","1,129.39","1,242.24","2,587.94","1,231.06","3,485.83","3,253.86","3,178.26","1,509.68","1,684.21","1,608.54","1,521.94","1,465.69","3,425.47","1,603.33","1,412.64","2,538.61",2429.023525,3943.871032,7396.806637,9690.532554,10879.84882,11962.63392,11697.59266,12052.33325,12196.80329
______หุ้นบุริมสิทธิ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, -   ,0,0,0,0,0,0,0,0,0
______หน่วยลงทุน,"28,325.50","27,897.87","29,313.67","28,297.11","27,259.93","26,397.34","28,018.04","26,757.12","25,355.90","27,403.23","29,030.66","29,583.68","54,122.92","48,127.30","39,617.99","37,860.04","40,058.61","39,635.01","37,299.43","38,186.71","35,869.86","39,356.92",77150.81369,90767.63428,103305.0716,113212.0054,120763.7226,110069.0464,108860.8004,107588.2466,117844.113
______ใบแสดงสิทธิ/ใบสำคัญแสดงสิทธิ,0.96,11,4.08,0.03,0.02,3.12,0.21,0,6.06,19.06,165.79,10.65,0,0.07,0,0,0.06,0.01,181.83,0,0,14.33,48.69716452,35.99141136,0.227286,188.3956682,29.06967584,254.2212103,0.7457493,25.5577764,0.435975
______หุ้นกู้/ตั๋วแลกเงิน/ตั๋วสัญญาใช้เงิน,"17,999.28","19,012.32","21,750.83","22,938.14","18,368.75","19,026.56","13,265.26","12,507.74","17,641.05","14,241.42","15,967.64","14,874.64","14,570.76","13,848.01","14,988.46","14,102.97","14,982.01","14,727.84","14,561.88","14,356.09","14,343.19","14,226.03",66465.01662,66054.7825,68261.92634,68277.66792,67581.98395,73521.19502,72427.5422,72231.84361,73062.99192
______ตั๋วเงินคลัง/พันธบัตร,0,0,104.22,0,0,0,0,300,700,0,100,49.98,"1,104.59",17.2,17,255.59,16.81,400.53,16.17,147.87,157.78,116.78,41.14015387,2567.891941,56.9429639,0,0,0,0,0,0
______สัญญาซื้อขายล่วงหน้า,73.08,423.91,"2,482.12","1,731.42",978.73,"1,317.33",580,761.45,155.35,159.18,123.9,"1,690.91","2,106.14",476.92,"16,992.76","1,496.76","2,804.41","4,418.53","7,909.54","6,811.72","1,082.16","4,031.33",-4403.482767,-80.89036168,-5375.41533,-14418.30693,-10960.69987,-3359.327857,-9180.140545,-12073.16598,1335.852137
______เงินฝาก/บัตรเงินฝาก/หนังสือยืนยันการรับฝากเงิน,"51,926.74","48,350.54","43,764.21","48,815.67","45,609.49","38,540.91","36,361.15","35,921.64","28,588.45","28,944.75","32,916.88","34,599.96","39,958.78","38,482.02","39,773.33","43,590.29","39,355.75","36,835.06","39,290.02","33,975.62","48,560.54","38,422.51",36014.76535,47492.00148,45407.25194,54158.12177,47239.75449,78914.90296,80143.41803,75512.4243,68179.22909
______อสังหาริมทรัพย์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, -   ,0,0,0,0,0,0,0,0,0
______กองทรัสต์,0,0,0,0,180.39,"1,351.16","1,680.07","1,584.22","1,648.69","1,718.54","1,691.41","1,866.09","1,668.49","3,243.38","3,655.43","3,605.85","3,982.26","4,045.65","3,931.87","3,972.63","4,357.59","4,942.10",5489.094693,6019.409876,8434.955055,9982.5238,10564.99151,9373.609683,8493.383128,8586.001072,188.5634031
หลักทรัพย์/ทรัพย์สินต่างประเทศ,"26,247.15","19,646.81","22,007.96","15,627.38","29,912.83","26,869.85","27,869.91","27,921.21","39,766.01","27,913.34","33,756.66","26,769.88","28,130.18","35,939.53","73,199.88","73,690.93","75,471.22","44,469.85","46,786.20","64,646.58","89,846.69","60,474.29",190359.0022,180716.246,196862.3312,207365.7839,206150.4565,200071.4124,205078.3675,204315.1474,191431.9046
______หุ้นสามัญ,462.43,399.23,364.86,489.82,"1,277.14","1,220.84","1,083.27",791.19,"1,110.21","1,078.04",975.19,"1,143.36","1,197.65","1,068.13","1,276.94",990.55,"1,407.73","1,700.28","2,011.43","2,114.94","1,676.71","2,871.74",3886.863983,10902.21123,14171.83077,17060.41789,21064.38377,22540.70852,30538.15712,31422.26483,29227.55954
______หุ้นบุริมสิทธิ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, -   ,0,0,1.27637766,1.20150901,1.06489075,0.9241892,0,0,0
______หน่วยลงทุน,864.51,"3,175.51","3,562.27","3,818.28","4,510.57","4,585.05","5,472.94","5,566.40","5,393.69","5,567.36","4,872.18","4,368.73","5,378.98","6,241.34","5,608.62","4,387.91","5,519.06","5,411.94","6,120.36","7,184.15","6,519.42","7,089.74",7888.280101,10373.09692,12141.9518,14628.51555,15643.76853,31922.75835,33724.33119,33481.33206,29932.30833
______ใบแสดงสิทธิ/ใบสำคัญแสดงสิทธิ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, -   ,0,0,0,0,0,0,0,0,0
______หุ้นกู้/ตั๋วแลกเงิน/ตั๋วสัญญาใช้เงิน,"4,998.51","7,308.13","8,339.06","8,659.66","15,226.25","16,746.09","17,588.01","17,477.83","16,339.17","16,659.88","14,347.88","14,570.47","14,700.85","17,685.72","18,597.83","21,160.17","21,772.58","20,977.40","23,254.85","22,880.42","27,512.78","27,067.06",134869.4518,118517.6138,126920.5358,130444.9571,122718.0165,107606.836,102024.826,99237.3559,92725.59853
______Euro Commercial Paper/Euro Medium Term Note,"18,228.93","6,960.39","7,771.20",692.63,"7,305.29","1,642.80","1,708.00","2,317.46","15,472.69","2,911.47","10,310.82","3,588.65","3,501.79","5,958.85","43,711.27","42,733.36","42,827.22","11,696.42","5,849.33","20,538.32","37,374.52","4,992.93",5284.892981,4980.796175,5745.959264,6211.500064,6174.448802,4782.283941,4415.496437,5474.97935,5365.808626
______ตั๋วเงินคลัง/พันธบัตร,695.57,714.63,764.25,748.92,763.88,"1,733.76","1,748.79","1,334.23",958.56,"1,012.76","1,044.03","1,052.71","1,009.87","1,007.23","1,098.83",968.86,941.29,920.21,"5,178.64","8,458.36","12,613.55","15,184.10",34484.27061,32435.12876,33706.01138,34164.63353,34080.02374,29623.7663,29202.79007,30310.18292,28480.49147
______สัญญาซื้อขายล่วงหน้า,947.17,"1,014.46","1,047.87","1,019.83",531.07,532.45,0,0,28.18,133.41,"1,039.36","1,278.42","1,487.02","1,936.88","1,856.80","1,855.60","1,942.25","1,965.21","1,859.79","1,383.22","1,439.82","1,319.24",800.2155012,583.1735397,757.2530655,1027.72898,1481.585118,51.74264739,26.24590764,22.76883576,82.25926158
______เงินฝาก/บัตรเงินฝาก/หนังสือยืนยันการรับฝากเงิน,50.03,74.46,158.45,198.23,298.64,408.85,255.78,418.31,446.91,530.25,"1,147.79",715.43,812.2,"1,999.18","1,027.71","1,574.87","1,034.65","1,769.67","2,252.59","1,702.52","2,401.28","1,541.56",2643.0058,2390.962159,2867.9292,3282.556494,4449.282715,3012.495835,4661.67151,3909.226241,5194.515779
______อสังหาริมทรัพย์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, -   ,0,0,0,0,0,0,0,0,0
______กองทรัสต์,0,0,0,0,0,0,13.09,15.8,16.61,20.17,19.41,52.1,41.83,42.2,21.87,19.61,26.43,28.71,259.22,384.66,308.6,407.92,502.021381,533.2634278,549.5835476,544.2728391,537.882383,529.8966453,484.8492712,457.0373007,423.3630155
สินทรัพย์อื่น,"5,499.06","5,703.51","3,265.04","2,630.04","6,330.95","6,647.23","5,075.77","4,867.49","6,242.97","5,813.06","6,959.82","6,126.43","6,727.93","7,119.01","5,538.35","4,220.47","6,147.03","5,169.13","7,553.02","3,988.45","6,747.42","5,309.42",5657.961688,12508.44723,8755.045327,16296.4294,7061.411626,9951.778515,14309.74165,7901.306622,15553.91273
หนี้สินอื่น,"4,657.36","7,677.40","5,979.67","3,049.19","7,843.84","10,200.99","7,209.94","5,230.70","7,588.01","7,218.09","12,160.95","6,100.83","7,825.77","7,500.12","6,269.93","9,037.62","7,997.63","12,527.55","15,454.92","8,890.36","10,398.70","10,274.48",9238.883619,11147.77634,11633.05711,14235.32194,8572.931314,11789.44119,10135.28116,11929.64973,20416.81825
มูลค่าทรัพย์สินสุทธิ (ก่อนหักมูลค่าการลงทุนในกองทุนภายใต้ บลจ.เดียวกัน),"542,578.87","538,646.36","500,187.08","601,858.26","719,432.82","719,759.13","753,942.16","767,440.43","744,828.00","753,315.71","835,049.58","853,949.04","895,118.34","897,743.78","1,041,770.00","999,835.60","1,023,374.49","958,545.65","1,066,232.90","1,143,062.12","1,124,694.85","1,095,003.27",1962027.051,2090274.488,2144680.522,2196673.79,2159341.984,2142501.66,2043695.134,2005696.88,2083780.353
มูลค่าการลงทุนในกองทุนภายใต้ บลจ.เดียวกัน,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, -   ,0,0,0,0,0,0,0,0,0
มูลค่าทรัพย์สินสุทธิ (หลังหักมูลค่าการลงทุนในกองทุนภายใต้ บลจ.เดียวกัน),"542,578.87","538,646.36","500,187.08","601,858.26","719,432.82","719,759.13","753,942.16","767,440.43","744,828.00","753,315.71","835,049.58","853,949.04","895,118.34","897,743.78","1,041,770.00","999,835.60","1,023,374.49","958,545.65","1,066,232.90","1,143,062.12","1,124,694.85","1,095,003.27",1962027.051,2090274.488,2144680.522,2196673.79,2159341.984,2142501.66,2043695.134,2005696.88,2083780.353
