﻿SchoolName,YearTerm,DisableType,Level,Total
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการออทิสติก,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการออทิสติก,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการออทิสติก,M5,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการออทิสติก,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางสติปัญญา,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางสติปัญญา,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางสติปัญญา,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางสติปัญญา,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางสติปัญญา,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางสติปัญญา,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางสติปัญญา,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางสติปัญญา,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางสติปัญญา,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางสติปัญญา,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางสติปัญญา,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางสติปัญญา,M6,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการเรียนรู้,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการเรียนรู้,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการเรียนรู้,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการเรียนรู้,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการเรียนรู้,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการเรียนรู้,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการเรียนรู้,M1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการเรียนรู้,M2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการเรียนรู้,M3,9
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการเรียนรู้,M4,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการเรียนรู้,M5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการเรียนรู้,M6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการออทิสติก,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการออทิสติก,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการออทิสติก,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการออทิสติก,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการออทิสติก,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการออทิสติก,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการออทิสติก,M1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการออทิสติก,M2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการออทิสติก,M3,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการออทิสติก,M4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการออทิสติก,M5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางการออทิสติก,M6,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางสติปัญญา,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางสติปัญญา,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางสติปัญญา,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางสติปัญญา,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางสติปัญญา,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางสติปัญญา,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางสติปัญญา,M1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางสติปัญญา,M2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางสติปัญญา,M3,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางสติปัญญา,M4,2
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางสติปัญญา,M5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการทางสติปัญญา,M6,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการร่างกายและสุขภาพ,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการร่างกายและสุขภาพ,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการร่างกายและสุขภาพ,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการร่างกายและสุขภาพ,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการร่างกายและสุขภาพ,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการร่างกายและสุขภาพ,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการร่างกายและสุขภาพ,M1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการร่างกายและสุขภาพ,M2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการร่างกายและสุขภาพ,M3,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการร่างกายและสุขภาพ,M4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการร่างกายและสุขภาพ,M5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ความพิการร่างกายและสุขภาพ,M6,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการเรียนรู้,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการเรียนรู้,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการเรียนรู้,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการเรียนรู้,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการเรียนรู้,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการเรียนรู้,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการเรียนรู้,M1,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการเรียนรู้,M2,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการเรียนรู้,M3,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการเรียนรู้,M4,1
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการเรียนรู้,M5,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการเรียนรู้,M6,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการออทิสติก,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการออทิสติก,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการออทิสติก,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการออทิสติก,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการออทิสติก,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการออทิสติก,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการออทิสติก,M1,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการออทิสติก,M2,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการออทิสติก,M3,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการออทิสติก,M4,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการออทิสติก,M5,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางการออทิสติก,M6,1
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางสติปัญญา,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางสติปัญญา,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางสติปัญญา,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางสติปัญญา,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางสติปัญญา,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางสติปัญญา,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางสติปัญญา,M1,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางสติปัญญา,M2,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางสติปัญญา,M3,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางสติปัญญา,M4,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางสติปัญญา,M5,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการทางสติปัญญา,M6,1
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการร่างกายและสุขภาพ,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการร่างกายและสุขภาพ,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการร่างกายและสุขภาพ,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการร่างกายและสุขภาพ,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการร่างกายและสุขภาพ,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการร่างกายและสุขภาพ,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการร่างกายและสุขภาพ,M1,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการร่างกายและสุขภาพ,M2,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการร่างกายและสุขภาพ,M3,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการร่างกายและสุขภาพ,M4,1
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการร่างกายและสุขภาพ,M5,0
โรงเรียนบัวแก้วเกษร,2565/1,ความพิการร่างกายและสุขภาพ,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ความพิการทางการเรียนรู้,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ความพิการทางการเรียนรู้,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ความพิการทางการเรียนรู้,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ความพิการทางการเรียนรู้,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ความพิการทางการเรียนรู้,P5,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ความพิการทางการเรียนรู้,P6,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ความพิการทางการเรียนรู้,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ความพิการทางการเรียนรู้,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ความพิการทางการเรียนรู้,M3,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ความพิการทางการเรียนรู้,M4,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ความพิการทางการเรียนรู้,M5,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ความพิการทางการเรียนรู้,M6,1
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ความพิการทางการเรียนรู้,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ความพิการทางการเรียนรู้,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ความพิการทางการเรียนรู้,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ความพิการทางการเรียนรู้,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ความพิการทางการเรียนรู้,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ความพิการทางการเรียนรู้,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ความพิการทางการเรียนรู้,M1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ความพิการทางการเรียนรู้,M2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ความพิการทางการเรียนรู้,M3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ความพิการทางการเรียนรู้,M4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ความพิการทางการเรียนรู้,M5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ความพิการทางการเรียนรู้,M6,1
โรงเรียนชัยสิทธาวาส ,2565/1,ความพิการทางการเรียนรู้,P1,0
โรงเรียนชัยสิทธาวาส ,2565/1,ความพิการทางการเรียนรู้,P2,0
โรงเรียนชัยสิทธาวาส ,2565/1,ความพิการทางการเรียนรู้,P3,0
โรงเรียนชัยสิทธาวาส ,2565/1,ความพิการทางการเรียนรู้,P4,0
โรงเรียนชัยสิทธาวาส ,2565/1,ความพิการทางการเรียนรู้,P5,0
โรงเรียนชัยสิทธาวาส ,2565/1,ความพิการทางการเรียนรู้,P6,0
โรงเรียนชัยสิทธาวาส ,2565/1,ความพิการทางการเรียนรู้,M1,0
โรงเรียนชัยสิทธาวาส ,2565/1,ความพิการทางการเรียนรู้,M2,0
โรงเรียนชัยสิทธาวาส ,2565/1,ความพิการทางการเรียนรู้,M3,1
โรงเรียนชัยสิทธาวาส ,2565/1,ความพิการทางการเรียนรู้,M4,0
โรงเรียนชัยสิทธาวาส ,2565/1,ความพิการทางการเรียนรู้,M5,0
โรงเรียนชัยสิทธาวาส ,2565/1,ความพิการทางการเรียนรู้,M6,0
โรงเรียนธัญบุรี,2565/1,ความพิการทางการออทิสติก,P1,0
โรงเรียนธัญบุรี,2565/1,ความพิการทางการออทิสติก,P2,0
โรงเรียนธัญบุรี,2565/1,ความพิการทางการออทิสติก,P3,0
โรงเรียนธัญบุรี,2565/1,ความพิการทางการออทิสติก,P4,0
โรงเรียนธัญบุรี,2565/1,ความพิการทางการออทิสติก,P5,0
โรงเรียนธัญบุรี,2565/1,ความพิการทางการออทิสติก,P6,0
โรงเรียนธัญบุรี,2565/1,ความพิการทางการออทิสติก,M1,0
โรงเรียนธัญบุรี,2565/1,ความพิการทางการออทิสติก,M2,0
โรงเรียนธัญบุรี,2565/1,ความพิการทางการออทิสติก,M3,0
โรงเรียนธัญบุรี,2565/1,ความพิการทางการออทิสติก,M4,0
โรงเรียนธัญบุรี,2565/1,ความพิการทางการออทิสติก,M5,0
โรงเรียนธัญบุรี,2565/1,ความพิการทางการออทิสติก,M6,1
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการเรียนรู้,P1,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการเรียนรู้,P2,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการเรียนรู้,P3,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการเรียนรู้,P4,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการเรียนรู้,P5,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการเรียนรู้,P6,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการเรียนรู้,M1,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการเรียนรู้,M2,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการเรียนรู้,M3,1
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการเรียนรู้,M4,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการเรียนรู้,M5,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการเรียนรู้,M6,1
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการออทิสติก,P1,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการออทิสติก,P2,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการออทิสติก,P3,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการออทิสติก,P4,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการออทิสติก,P5,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการออทิสติก,P6,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการออทิสติก,M1,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการออทิสติก,M2,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการออทิสติก,M3,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการออทิสติก,M4,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการออทิสติก,M5,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางการออทิสติก,M6,2
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางสติปัญญา,P1,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางสติปัญญา,P2,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางสติปัญญา,P3,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางสติปัญญา,P4,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางสติปัญญา,P5,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางสติปัญญา,P6,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางสติปัญญา,M1,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางสติปัญญา,M2,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางสติปัญญา,M3,2
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางสติปัญญา,M4,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางสติปัญญา,M5,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ความพิการทางสติปัญญา,M6,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ความพิการทางการเรียนรู้,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ความพิการทางการเรียนรู้,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ความพิการทางการเรียนรู้,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ความพิการทางการเรียนรู้,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ความพิการทางการเรียนรู้,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ความพิการทางการเรียนรู้,P6,0
