"ISCED_BROAD_FIELD_NAME","LEV_NAME_TH","GENDER_NAME","std_num"
"Natural sciences,mathematics and statistics ","ปริญญาตรี","หญิง","47754"
"Services","ปริญญาตรี","ชาย","20617"
"Services","ปริญญาตรี","หญิง","52808"
"Social sciences, journalism and information ","ปริญญาตรี","ชาย","59897"
"Social sciences, journalism and information ","ปริญญาตรี","หญิง","78419"
"Agriculture, forestry,fisheries and veterinary ","ประกาศนียบัตรบัณฑิต","ชาย","5"
"Agriculture, forestry,fisheries and veterinary ","ประกาศนียบัตรบัณฑิต","หญิง","16"
"Arts and humanities","ประกาศนียบัตรบัณฑิต","ชาย","3"
"Arts and humanities","ประกาศนียบัตรบัณฑิต","หญิง","6"
"Business, administration and law","ประกาศนียบัตรบัณฑิต","ชาย","2"
"Business, administration and law","ประกาศนียบัตรบัณฑิต","หญิง","5"
"Education","ประกาศนียบัตรบัณฑิต","ชาย","2427"
"Education","ประกาศนียบัตรบัณฑิต","หญิง","6415"
"Health and welfare ","ประกาศนียบัตรบัณฑิต","ชาย","101"
"Health and welfare ","ประกาศนียบัตรบัณฑิต","หญิง","121"
"Natural sciences,mathematics and statistics ","ประกาศนียบัตรบัณฑิต","ชาย","12"
"Natural sciences,mathematics and statistics ","ประกาศนียบัตรบัณฑิต","หญิง","1"
"Agriculture, forestry,fisheries and veterinary ","ปริญญาโท","ชาย","953"
"Agriculture, forestry,fisheries and veterinary ","ปริญญาโท","หญิง","1517"
"Arts and humanities","ปริญญาโท","ชาย","2445"
"Arts and humanities","ปริญญาโท","หญิง","2650"
"Business, administration and law","ปริญญาโท","ชาย","17178"
"Business, administration and law","ปริญญาโท","หญิง","26756"
"Education","ปริญญาโท","ชาย","3087"
"Education","ปริญญาโท","หญิง","6303"
"Engineering,manufacturing and construction ","ปริญญาโท","ชาย","6777"
"Engineering,manufacturing and construction ","ปริญญาโท","หญิง","4581"
"Health and welfare ","ปริญญาโท","ชาย","2011"
"Health and welfare ","ปริญญาโท","หญิง","5574"
"Information and Communication Technologies (ICTs) ","ปริญญาโท","ชาย","1895"
"Information and Communication Technologies (ICTs) ","ปริญญาโท","หญิง","1123"
"Natural sciences,mathematics and statistics ","ปริญญาโท","ชาย","2367"
"Natural sciences,mathematics and statistics ","ปริญญาโท","หญิง","3863"
"Services","ปริญญาโท","ชาย","379"
"Services","ปริญญาโท","หญิง","691"
"Social sciences, journalism and information ","ปริญญาโท","ชาย","3229"
"Social sciences, journalism and information ","ปริญญาโท","หญิง","4328"
"Agriculture, forestry,fisheries and veterinary ","ประกาศนียบัตรบัณฑิตชั้นสูง","หญิง","1"
"Health and welfare ","ประกาศนียบัตรบัณฑิตชั้นสูง","ชาย","524"
"Health and welfare ","ประกาศนียบัตรบัณฑิตชั้นสูง","หญิง","693"
"Social sciences, journalism and information ","ประกาศนียบัตรบัณฑิตชั้นสูง","ชาย","2"
"Social sciences, journalism and information ","ประกาศนียบัตรบัณฑิตชั้นสูง","หญิง","8"
"Agriculture, forestry,fisheries and veterinary ","ปริญญาเอก","ชาย","359"
"Agriculture, forestry,fisheries and veterinary ","ปริญญาเอก","หญิง","445"
"Arts and humanities","ปริญญาเอก","ชาย","2138"
"Arts and humanities","ปริญญาเอก","หญิง","1314"
"Business, administration and law","ปริญญาเอก","ชาย","3477"
"Business, administration and law","ปริญญาเอก","หญิง","3666"
"Education","ปริญญาเอก","ชาย","887"
"Education","ปริญญาเอก","หญิง","1219"
"Engineering,manufacturing and construction ","ปริญญาเอก","ชาย","2256"
"Engineering,manufacturing and construction ","ปริญญาเอก","หญิง","1200"
"Health and welfare ","ปริญญาเอก","ชาย","1157"
"Health and welfare ","ปริญญาเอก","หญิง","2314"
"Information and Communication Technologies (ICTs) ","ปริญญาเอก","ชาย","340"
"Information and Communication Technologies (ICTs) ","ปริญญาเอก","หญิง","225"
"Natural sciences,mathematics and statistics ","ปริญญาเอก","ชาย","1676"
"Natural sciences,mathematics and statistics ","ปริญญาเอก","หญิง","2156"
"Services","ปริญญาเอก","ชาย","73"
"Services","ปริญญาเอก","หญิง","166"
"Social sciences, journalism and information ","ปริญญาเอก","ชาย","764"
"Social sciences, journalism and information ","ปริญญาเอก","หญิง","769"
