﻿TMP_id,Project_id,ProjectType,ProjectName,ProjectYear,ProjectApproveDate,ProjectBuildingNumber,ProjectTownshipNumber,ProjectStreetName,ProjectLane,ProjectSubDistrict,ProjectSubDistrictCode,ProjectDistrict,ProjectDistrictCode,ProjectProvince,ProjectProvinceCode,ProjectRegion,CitizenID,Contact_id,Prefix,GiveName,FamilyName,BuildingNumber,TownshipNumber,Lane,StreetName,SubDistrict,SubDistrictCode,District,DistrictCode,Province,ProvinceCode,Region,Department,ProjectOffer,UpdateDate
HS-62-0070,PT044862-04976,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านเสลียงแห้ง 3 ม.1,2562,5/22/2019, 11,1,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291770,นาง,สมหมาย,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0070,PT044862-04976,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านเสลียงแห้ง 3 ม.1,2562,5/22/2019, 11,1,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,550825856,นาย,สมจิตร,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0070,PT044862-04976,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านเสลียงแห้ง 3 ม.1,2562,5/22/2019, 11,1,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291658,นาง,นุ่น,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0070,PT044862-04976,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านเสลียงแห้ง 3 ม.1,2562,5/22/2019, 11,1,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,550825851,นาง,ดาราวรรณ,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0070,PT044862-04976,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านเสลียงแห้ง 3 ม.1,2562,5/22/2019, 11,1,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291746,นาย,เจียม,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0070,PT044862-04976,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านเสลียงแห้ง 3 ม.1,2562,5/22/2019, 11,1,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291719,นาง,หฤทัย,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291884,นาง,นวลจันทร์,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551299229,นางสาว,กฤษณา,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291718,นาย,อานนท์,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291661,นางสาว,มุกดา,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291925,นาง,กิมเหลียง,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291908,นาย,ประยูร,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551292013,นาย,วัชรา,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291903,นาย,สมพร,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291949,นาย,สำราญ,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291724,นาง,สำรวย,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291983,นาย,จันทา,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291823,นาง,สายบัว,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291990,นาย,อาจ,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291959,นาง,หลง,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,550825870,นาง,เรไร,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551292021,นาย,ไพรโรจน์,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291868,นาย,สมอง,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291723,นาง,ธนาภรณ์,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291918,นาย,สมพร,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,550825880,นาย,ค้อม,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291935,นาง,สวรรค์,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291954,นาย,สุนันท์,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291659,นาย,แค,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551299273,นางสาว,วันดี,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,550825897,นาย,พิทักษ์,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551292027,นาย,บุญมี,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291895,นาย,ลิขิต,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0071,PT044862-04977,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านสนสวย ม.2,2562,5/22/2019, 14,2,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291875,นาง,เวิน,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0096,PT044862-04980,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทมุกโต ม.3,2562,5/22/2019, 45,3,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291707,นาย,วิทวัช,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0096,PT044862-04980,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทมุกโต ม.3,2562,5/22/2019, 45,3,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291978,นางสาว,พรพิกุล,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0096,PT044862-04980,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทมุกโต ม.3,2562,5/22/2019, 45,3,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291976,นางสาว,อลิสา,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0096,PT044862-04980,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทมุกโต ม.3,2562,5/22/2019, 45,3,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291974,นาย,โชคชัย,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0096,PT044862-04980,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทมุกโต ม.3,2562,5/22/2019, 45,3,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551299688,นาย,สรายุทธ,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0096,PT044862-04980,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทมุกโต ม.3,2562,5/22/2019, 45,3,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291710,นาย,มี,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0096,PT044862-04980,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทมุกโต ม.3,2562,5/22/2019, 45,3,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291780,นาย,วุฒิชัย,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0096,PT044862-04980,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทมุกโต ม.3,2562,5/22/2019, 45,3,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551299295,นาย,ทองแดง,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
