11,ซื้อวัสดุสำนักงาน พลาสติกเคลือบบัตรและเอกสาร,"3,500.00","3,500.00",เฉพาะเจาะจง,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,"3,500.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0589
ลว 20 ก.ค. 63"
12,จ้างจัดทำรานงานเรื่อง ทฤษฎีทั่วไปของความรัก ,"198,000.00","198,000.00",เฉพาะเจาะจง,นางสาวดวงตา ปาวา,นางสาวดวงตา ปาวา,"198,000.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0171
ลว 11 มิ.ย.63"
13,"ซื้อวัสดุอุปกรณ์ 
จำนวน 10 รายการ ","38,460.00","38,460.00",เฉพาะเจาะจง,ร้านแก้วเซรามิค,ร้านแก้วเซรามิค,"38,460.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0165
ลว 10 มิ.ย. 63"
14,จ้างจัดพิมพ์เอกสารวิจัยศึกษาความรู้ความเข้าใจของประชาชนต่อบทบาทของศูนย์ยุติธรรมชุมชนในการเสริมสร้างความสมานฉันท์และสันติวัฒนธรรมของสำนักงานยุติธรรมจังหวัดนำร่องกระทรวงยุติธรรม จำนวน 1 งาน,"16,600.00","16,600.00",เฉพาะเจาะจง,บริษัท โกริช พลัส จำกัด,บริษัท โกริช พลัส จำกัด,"16,600.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0289
ลว 18 มิ.ย. 63"
15,"จ้างพิมพ์หนังสือโครงการกำลังใจ จำนวน 1,000 เล่ม","500,000.00","500,000.00",เฉพาะเจาะจง,บริษัท นิวธรรมดาการพิมพ์ (ประเทศไทย) จำกัด,บริษัท นิวธรรมดาการพิมพ์ (ประเทศไทย) จำกัด,"500,000.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1590
ลว 27 เม.ย. 63"
16,"ซื้อวัสดุสำนักงานใช้ในโครงการพัฒนาศักยภาพการปฏิบัติงานของศูนย์ยุติธรรมชุมชนในจังหวัดชายแดนภาคใต้ ครั้งที่ 1 จำนวน 
3 รายการ","5,536.00","3,280.00",เฉพาะเจาะจง,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,"3,280.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0494
ลว 13 ก.ค. 63"
17,จ้างทำตรายาง จำนวน 10 รายการ ,984.4,984.4,เฉพาะเจาะจง,ห้างหุ้นส่วนจำกัด ศรีบุญตรายาง,ห้างหุ้นส่วนจำกัด ศรีบุญตรายาง,984.4,"ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0408
ลว 1 ก.ค. 63"
18,"ซื้อหมึกพิมพ์ยี่ห้อ KYO CERA ของสำนักงานปลัดกระทรวงยุติธรรมและสำรักงานรัฐมนตรี ประจำปีงบประมาณ พ.ศ. 2563 
ไตรมาส 3-4","5,756.60","5,178.80",เฉพาะเจาะจง,บริษัท เมโทรซิสเต็มส์คอร์ปอเรชั่น จำกัด (มหาชน),บริษัท เมโทรซิสเต็มส์คอร์ปอเรชั่น จำกัด (มหาชน),"5,178.80","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0281
ลว 18 มิ.ย. 63"
19,จ้างทำตรายา 2 อัน ,470.8,470.8,เฉพาะเจาะจง,ห้างหุ้นส่วนจำกัด ศรีบุญตรายาง,ห้างหุ้นส่วนจำกัด ศรีบุญตรายาง,470.8,"ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0487
ลว 13 ก.ค.63"
20,ซื้อเชือกฟาง จำนวน 30 ม้วน,"3,600.00","3,600.00",เฉพาะเจาะจง,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,บริษัท อุดมภัณฑ์เปเปอร์ จำกัด,"3,600.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0432
ลว 3 ก.ค.63"
21,"จ้างการพัฒนาเว็บไซต์ และสื่อ
โซเชียลมีเดีย โครงการกำลังฯ 
ปีพ.ศ. 2563 (งวดที่1 )","500,000.00","486,850.00",เฉพาะเจาะจง,บริษัท เอเวอร์รี่ติง โอเค จำกัด,บริษัท เอเวอร์รี่ติง โอเค จำกัด,"486,850.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1364
ลว 7 เม.ย. 63"
22,"ซื้อหมึกใช้ในการจัดตั้งศูนย์ปฏิบัติการกระทรวงยุติธรรมเพื่ออำนวยความสะดวกในการพิจารณาร่างพระราชบัญญติงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ 2564 
(ส่วนหน้า) ","77,999.00","40,290.85",เฉพาะเจาะจง,บริษัท โฟนิกซ์ จำกัด,บริษัท โฟนิกซ์ จำกัด,"40,290.85","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/65
ลว 23 มิ.ย. 63"
23,จ้างรถตู้ปรับอากาศ 11 ที่นั่ง ,"3,050.00","2,800.00",เฉพาะเจาะจง,บริษัท คณายนต์ เบสท์ แทรเวิล เซอร์วิส จำกัด,บริษัท คณายนต์ เบสท์ แทรเวิล เซอร์วิส จำกัด,"2,800.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0379
ลว. 29 มิ.ย. 63"
24,"ซื้อมาลัยข้อพระกร เพื่อถวายพระพรพระเจ้าวรวงศ์เธอ พระองค์เจ้าโสม
สวลี กรมหมื่นสุทธนารีนาถ เนื่องในโอกาสวันคล้ายวันประสูติ 13 กรกฎาคม 2563","1,500.00","1,500.00",เฉพาะเจาะจง,ร้านพิมพ์ชนกฟลาวเวอร์ ,ร้านพิมพ์ชนกฟลาวเวอร์ ,"1,500.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0471
ลว 10 ก.ค. 63"
25,จ้างจัดรายงานเรื่อง กรผูกขาดสมัยใหม่ การปราบเศรษฐกิจ ศตวรรษที่ 21,"165,000.00","165,000.00",เฉพาะเจาะจง,"นางสาวปทุมจิต 
อธิคมกมลาศัย","นางสาวปทุมจิต 
อธิคมกมลาศัย","165,000.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1835
ลว 21 พ.ค. 63"
26,"ซื้อครุภัณฑ์คอมพิวเตอร์ จำนวน 
2 รายการ","274,540.00","274,540.00",เฉพาะเจาะจง,บริษัท อินโนเวชั่นส์ โซลูชั่น แอนด์ เซอร์วิส จำกัด,บริษัท อินโนเวชั่นส์ โซลูชั่น แอนด์ เซอร์วิส จำกัด,"274,540.00",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/1851
ลว. 22 พ.ค. 63"
27,ซื้อวัสดุเพื่อใช้ในสำนักรัฐมนตรี จำนวน 1 รายการ,"2,890.00","2,890.00",เฉพาะเจาะจง,บริษัท รับ คอร์เนอร์ จำกัด,บริษัท รับ คอร์เนอร์ จำกัด,"2,890.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1391
30 มิ.ย. 63"
28,จ้างขนย้ายวัสดุ ครุภัณฑ์ และอุปกรณ์สำนักงานของส่วนนโยบายและยุทธศาสตร์ยุติธรรมชุมชนและยุติธรรมจังหวัด,"36,380.00","36,380.00",เฉพาะเจาะจง,บริษัท เจวีเค อินเตอร์เนชั่นแนลมูฟเวอรส์ จำกัด,บริษัท เจวีเค อินเตอร์เนชั่นแนลมูฟเวอรส์ จำกัด,"36,380.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0415
ลว 1 ก.ค. 63"
29,จ้างพิมพ์เอกสารสำหรับใช้ในการขับเคลื่อนงานแก้ไขปัญหาจังหวัดชายแดนภาคใต้ของกระทรวงยุติธรรม งวดที่ 2 (งวดสุดท้าย),"130,000.00","129,988.95",เฉพาะเจาะจง,ห้างหุ้นส่วนจำกัด สำนักพิมพ์ฟิสิกส์เซ็นเตอร์,ห้างหุ้นส่วนจำกัด สำนักพิมพ์ฟิสิกส์เซ็นเตอร์,"129,988.95","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/5713
ลว 18 ธ.ค. 62"
30,"จ้างจัดพิมพ์หนังสือการ์ตูนผลงานโครงการกำลังใจฯ จำนวน 
1,000 ชุด","500,000.00","498,000.00",เฉพาะเจาะจง,บริษัท ทำด้วยใจ จำกัด,บริษัท ทำด้วยใจ จำกัด,"498,000.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1699
ลว 8 พ.ค. 63"
31,จ้างทำรายงานการพัฒนาผลิตภัณฑ์โครงการกำลังใจฯ,"500,000.00","500,000.00",เฉพาะเจาะจง,บริษัท เอมอร์ พลัส จำกัด,บริษัท เอมอร์ พลัส จำกัด,"500,000.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1373
ลว 9 เม.ย.63"
32,"ซื้อกล่องกระดาษ เก็บพัสดุชนิดมี
ฝาบน จำนวน 80 ใบ","4,800.00","4,800.00",เฉพาะเจาะจง,บริษัท รับ คอร์เนอร์ จำกัด,บริษัท รับ คอร์เนอร์ จำกัด,"4,800.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0392
ลว 30 มิ.ย. 63"
33,"ซื้อหมึกพิมพ์ยี่ห้อ FUJI ของสำนักงานปลัดกระทรวงยุติธรรมและสำรักงานรัฐมนตรี ประจำปีงบประมาณ พ.ศ. 2563 
ไตรมาส 3-4","26,322.00","23,304.60",เฉพาะเจาะจง,บริษัท เมโทรซิสเต็มส์คอร์ปอเรชั่น จำกัด (มหาชน),บริษัท เมโทรซิสเต็มส์คอร์ปอเรชั่น จำกัด (มหาชน),"23,304.60","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0280
ลว 18 มิ.ย. 63"
34,"ซื้อหมึกพิมพ์ยี่ห้อ RICOH ของสำนักงานปลัดกระทรวงยุติธรรมและสำรักงานรัฐมนตรี ประจำปีงบประมาณ พ.ศ. 2563 
ไตรมาส 3-4","35,802.20","33,218.15",เฉพาะเจาะจง,บริษัท เมโทรซิสเต็มส์คอร์ปอเรชั่น จำกัด (มหาชน),บริษัท เมโทรซิสเต็มส์คอร์ปอเรชั่น จำกัด (มหาชน),"33,218.15","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0223
ลว 15 มิ.ย. 63"
35,"ซื้อวัสดุสำนักงานใช้ในการจัดตั้งศูนย์ปฏิบัติการกระทรวงยุติธรรมเพื่ออำนวยความสะดวกในการพิจารณาร่างพระราชบัญญติงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ 2564 
(ส่วนหน้า) ","77,999.00","17,574.75",เฉพาะเจาะจง,ห้างหุ้นส่วนจำกัด เปเปอร์ แอนด์ ออฟฟิศ โปรดักส์ ,ห้างหุ้นส่วนจำกัด เปเปอร์ แอนด์ ออฟฟิศ โปรดักส์ ,"17,574.75","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0293
ลว 19 มิ.ย. 63"
36,"ซื้อหมึกพิมพ์ยี่ห้อ SAMSUNG ของสำนักงานปลัดกระทรวงยุติธรรมและสำรักงานรัฐมนตรี ประจำปีงบประมาณ พ.ศ. 2563 
ไตรมาส 3-4","80,624.50","73,380.60",เฉพาะเจาะจง,บริษัท เมโทรซิสเต็มส์คอร์ปอเรชั่น จำกัด (มหาชน),บริษัท เมโทรซิสเต็มส์คอร์ปอเรชั่น จำกัด (มหาชน),"73,380.60","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0222
ลว 15 มิ.ย. 63"
37,"ซื้อหมึกพิมพ์ยี่ห้อ Panasonic ของสำนักงานปลัดกระทรวงยุติธรรมและสำรักงานรัฐมนตรี ประจำปีงบประมาณ พ.ศ. 2563 
ไตรมาส 3-5","13,899.30","13,899.30",เฉพาะเจาะจง,บริษัท เมโทรซิสเต็มส์คอร์ปอเรชั่น จำกัด (มหาชน),บริษัท เมโทรซิสเต็มส์คอร์ปอเรชั่น จำกัด (มหาชน),"13,899.30","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0221
ลว 15 มิ.ย.63"
38,"ซื้อของที่ระลึก เพื่อรองรับในภารกิจด้านการต่างประเทศของกระทรวงยุติธรรม 
จำนวน 2 รายการ","40,000.00","40,000.00",เฉพาะเจาะจง,ทัณฑสถานหญิงกลาง,ทัณฑสถานหญิงกลาง,"40,000.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0184
ลว 11 มิ.ย. 63"
39,"ซื้อของที่ระลึก เพื่อรองรับในภารกิจด้านการต่างประเทศของกระทรวงยุติธรรม 
จำนวน 3 รายการ","66,900.00","66,900.00",เฉพาะเจาะจง,ทัณฑสถานหญิงนครราชสีมา,ทัณฑสถานหญิงนครราชสีมา,"66,900.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0189
ลว 11 มิ.ย. 63"
40,จ้างจัดพิมพ์หนังสือ ปัญญาบำบัดคืนคนดีสู่สังคม,"400,000.00","364,000.00",เฉพาะเจาะจง,บริษัท บอร์น ทู บี พับลิชชิ่ง จำกัด,บริษัท บอร์น ทู บี พับลิชชิ่ง จำกัด,"364,000.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1744
ลว 13 พ.ค. 63"
41,จ้างทำสื่อประชาสัมพันธ์งานสร้างสรรค์ของเยาวชนเพื่อความสามัคคีปรองดองและสังคมสมานฉันท์,"100,000.00","100,000.00",เฉพาะเจาะจง,บริษัท อินวิชชั่น จำกัด,บริษัท อินวิชชั่น จำกัด,"100,000.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1700
ลว 8 พ.ค. 63"
42,"ซื้อหมึกพิมพ์ยี่ห้อ Canon ของสำนักงานปลัดกระทรวงยุติธรรมและสำรักงานรัฐมนตรี ประจำปีงบประมาณ พ.ศ. 2563 
ไตรมาส 3-4","56,725.80","53,585.60",เฉพาะเจาะจง,บริษัท เมโทรซิสเต็มส์คอร์ปอเรชั่น จำกัด (มหาชน),บริษัท เมโทรซิสเต็มส์คอร์ปอเรชั่น จำกัด (มหาชน),"53,585.60","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0217
ลว 12 มิ.ย.63"
43,"จ้างพิมพ์หนังสือคู่มือแม่และเด็กภายใต้โครงการกำลังใจฯ จำนวน 
1 งาน","500,000.00","495,000.00",เฉพาะเจาะจง,บริษัท บอร์น ทู บี พับลิชชิ่ง จำกัด,บริษัท บอร์น ทู บี พับลิชชิ่ง จำกัด,"495,000.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1859
ลว 22 พ.ค. 63"
44,จ้างจัดพิมพ์คู่มือปฏิบัติงานด้านการต่างประเทศของกระทรวงยุติธรรม,"40,000.00","37,610.50",เฉพาะเจาะจง,บริษัท พี เอส พริ้นติ้ง แอนด์ ดีไซด์ จำกัด,บริษัท พี เอส พริ้นติ้ง แอนด์ ดีไซด์ จำกัด,"37,610.50","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0279
ลว 18 มิ.ย.63"
