﻿(No.),(Courses), นทล  (KING) , ก.พ.  (CSC) , กต (MFA), วท (MOST), สธ  (MOPH), สกอ. (HEC), พสวท  (IPST) ,รวม (Total),(%)
47,EPIDEMIOLOGY,-,1,-,1,-,-,-,2,0.05
48,FAMILY SOCIAL SCIENCE,-,2,-,-,-,-,-,2,0.05
49,FRENCH LITERATURE,-,1,-,-,-,1,-,2,0.05
50,GEOGRAPHY,-,1,-,-,-,1,-,2,0.05
51,HISTORY,-,-,-,-,-,2,-,2,0.05
52,MICROBIOLOGY,-,1,-,1,-,-,-,2,0.05
53,POLYMER PHYSICS,-,-,-,2,-,-,-,2,0.05
54,PUBLIC HEALTH,-,-,-,-,2,-,-,2,0.05
55,WATERSHED MANAGEMENT,-,2,-,-,-,-,-,2,0.05
56,AMERICAN LITERATURE,-,-,-,-,-,1,-,1,0.02
57,APPLIED MATHEMATICS,-,-,-,-,-,-,1,1,0.02
58,ARCHAEOLOGY,-,1,-,-,-,-,-,1,0.02
59,COMMUNITY DEVELOPMENT,-,1,-,-,-,-,-,1,0.02
60,COMPUTER ENGINEERING,-,-,-,1,-,-,-,1,0.02
61,CURRICULUM AND INSTRUCTION,-,1,-,-,-,-,-,1,0.02
62,DESIGN,-,-,-,-,-,1,-,1,0.02
63,EARLY CHIDHOOD EDUCATION,-,1,-,-,-,-,-,1,0.02
64,ELECTRICAL ENGINEERING,-,-,-,1,-,-,-,1,0.02
65,ENERGY,-,-,-,-,-,-,1,1,0.02
66,ENTOMOLOGY,-,-,-,1,-,-,-,1,0.02
67,ENVIRONMENTAL ENGINEERING,-,-,-,1,-,-,-,1,0.02
68,ETHNOMUSICOLOGY,-,-,-,-,-,1,-,1,0.02
69,FOLKLORE,-,-,-,-,-,1,-,1,0.02
70,GENETICS,-,-,-,1,-,-,-,1,0.02
71,GERONTOLOGY,-,1,-,-,-,-,-,1,0.02
72,HISTORY OF ARTS,-,-,-,-,-,1,-,1,0.02
73,IMMUNOLOGY,-,-,-,1,-,-,-,1,0.02
74,INFORMATION SCIENCES AND SYSTEMS,-,-,-,1,-,-,-,1,0.02
75,INTERNATIONAL LEGAL STUDIES,-,-,-,-,-,1,-,1,0.02
76,LIBRARY SCIENCE,-,-,-,-,-,1,-,1,0.02
77,MEDICAL SCIENCE,-,1,-,-,-,-,-,1,0.02
78,MEDICAL SOCIAL SCIENCE,-,1,-,-,-,-,-,1,0.02
79,MOLECULAR GENETICS,-,-,-,1,-,-,-,1,0.02
80,MUSIC,-,-,-,-,-,-,1,1,0.02
81,MUSICOLOGY,-,-,-,-,-,1,-,1,0.02
82,ORGANIC CHEMISTRY,-,-,-,1,-,-,-,1,0.02
83,PHARMACOLOGY,-,-,-,1,-,-,-,1,0.02
84,PHYSIOLOGY,-,1,-,-,-,-,-,1,0.02
85,PUBLIC HEALTH NUTRITION,-,-,-,-,-,1,-,1,0.02
86,REAL ESTATE,-,1,-,-,-,-,-,1,0.02
87,SOIL SCIENCE,-,1,-,-,-,-,-,1,0.02
88,SOUTHEAST ASIAN,-,-,-,-,-,1,-,1,0.02
89,STATISTICS,-,-,-,1,-,-,-,1,0.02
