﻿SchoolName,YearTerm,Sleep,Level,Total
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,M2,96
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,M3,96
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,M4,145
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,M5,141
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,M6,143
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,M1,7
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,M2,15
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,M3,13
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,M4,7
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,M5,21
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,M6,21
