13,แก๊สผสม 10% มีเทนในอาร์กอน,32100,32100,เฉพาะเจาะจง,"บ.เอ็นไวโรเมท จำกัด      เป็นเงิน 32,100 บาท","บ.เอ็นไวโรเมท จำกัด      เป็นเงิน 32,100 บาท",เป็นราคาที่เหมาะสม,0502.4/132   24 ม.ค.65
14,วัสดุอุปกรณ์ติดตั้งแผงกั้น,5168.1,5168.1,เฉพาะเจาะจง,"บ.ธนาฑัต 2014 จำกัด  เป็นเงิน 5,168.10 บาท","บ.ธนาฑัต 2014 จำกัด  เป็นเงิน 5,168.10 บาท",เป็นราคาที่เหมาะสม,0502.4/190   21 มี.ค.65
15,ไนโตรเจนเหลว,98868,98868,เฉพาะเจาะจง,"บ.ลินเด้ (ประเทศไทยจำกัด)   เป็นเงิน 98,868 บาท","บ.ลินเด้ (ประเทศไทยจำกัด)   เป็นเงิน 98,868 บาท",เป็นราคาที่เหมาะสม,0502.4/140   26 ม.ค.65
16,รายงานประจำปี 2564 ปส.,48685,48685,เฉพาะเจาะจง,"บ.พิมพ์ดี จำกัด เป็นเงิน 48,685 บาท","บ.พิมพ์ดี จำกัด เป็นเงิน 48,685 บาท",เป็นราคาที่เหมาะสม,0502.4/148   31 ม.ค.65
17,อะไหล่คอมพิวเตอร์ PC,5340,5340,เฉพาะเจาะจง,"บ.โพลีเมท จำกัด เป็นเงิน 5,340 บาท","บ.โพลีเมท จำกัด เป็นเงิน 5,340 บาท",เป็นราคาที่เหมาะสม,0502.4/191   21 มี.ค.65
18,หมึกเครื่องพิมพ์,34828.5,34828.5,เฉพาะเจาะจง,"บ.ที.เค.ที โปรเฟสชั่นนอล จำกัด เป็นเงิน 34,828.50 บาท","บ.ที.เค.ที โปรเฟสชั่นนอล จำกัด เป็นเงิน 34,828.50 บาท",เป็นราคาที่เหมาะสม,0502.4/211   30 มี.ค.65
19,ชุดตรวจโควิด-19,9309,9309,เฉพาะเจาะจง,"บ.ที.เค.ที โปรเฟสชั่นนอล จำกัด เป็นเงิน 9,309 บาท","บ.ที.เค.ที โปรเฟสชั่นนอล จำกัด เป็นเงิน 9,309 บาท",เป็นราคาที่เหมาะสม,0502.4/156   15 ก.พ.65
20,สอบเทียบเครื่องมือวิทยาศาสตร์,29746,29746,เฉพาะเจาะจง,"บ.ดอกเตอร์ คาลิเบรชั่น จำกัด เป็นเงิน 29,746 บาท","บ.ดอกเตอร์ คาลิเบรชั่น จำกัด เป็นเงิน 29,746 บาท",เป็นราคาที่เหมาะสม,0502.4/210   30 มี.ค.65
21,ทำความสะอาดเครื่องปรับอากาศ,3400,3400,เฉพาะเจาะจง,"ร้านสุพจน์ แอร์แอนด์ เซอร์วิส เป็นเงิน 3,400 บาท","ร้านสุพจน์ แอร์แอนด์ เซอร์วิส เป็นเงิน 3,400 บาท",เป็นราคาที่เหมาะสม, 567/2565     27 พ.ค.65 
22,หมึกพิมพ์เครื่องพิมพ์เลเซอร์,7131.55,7131.55,เฉพาะเจาะจง,"บ.เอส ซี ที ซี จำกัด เป็นเงิน   7,131.55 บาท","บ.เอส ซี ที ซี จำกัด เป็นเงิน   7,131.55 บาท",เป็นราคาที่เหมาะสม,0502.4/285    25 พ.ค..65
23,ชุดตรวจโควิด-19,5500,5500,เฉพาะเจาะจง,"บ.วีเทค เมดิคอล จำกัด   เป็นเงิน 5,500 บาท","บ.วีเทค เมดิคอล จำกัด   เป็นเงิน 5,500 บาท",เป็นราคาที่เหมาะสม,0502.4/265   6 พ.ค.65
24,วัสดุอุปกรณ์ปรับปรุงภูมิทัศน์,3000,3000,เฉพาะเจาะจง,"นางนิภา แหลมกล้า เป็นเงิน 3,000 บาท","นางนิภา แหลมกล้า เป็นเงิน 3,000 บาท",เป็นราคาที่เหมาะสม,501/2565      29 เม.ย.65
25,สปริงเกอร์รดน้ำต้นไม้,1284,1284,เฉพาะเจาะจง,"บ.ธนาฑัต 2014 จำกัด  เป็นเงิน 1,284 บาท","บ.ธนาฑัต 2014 จำกัด  เป็นเงิน 1,284 บาท",เป็นราคาที่เหมาะสม,481/2565      5 พ.ค..65
26,เครื่องสักการะพระพรหม,20000,20000,เฉพาะเจาะจง,"นายวัชระ จันทร์อำรุง      เป็นเงิน 20,000 บาท","นายวัชระ จันทร์อำรุง      เป็นเงิน 20,000 บาท",เป็นราคาที่เหมาะสม,0502.4/239   22 เม.ย.65
27,ชุดตรวจโควิด-19,1500,1500,เฉพาะเจาะจง,"บ.เฮ็ดแล็บ จำกัด เป็นเงิน 1,500 บาท","บ.เฮ็ดแล็บ จำกัด เป็นเงิน 1,500 บาท",เป็นราคาที่เหมาะสม, 532/2565     10 พ.ค.65
28,ซ่อมรถยนต์ ฮต-1113,3319.68,3319.68,เฉพาะเจาะจง,"บ.เอ-ลิสต์ มอเตอร์ จำกัด      เป็นเงิน 3,319.68 บาท","บ.เอ-ลิสต์ มอเตอร์ จำกัด      เป็นเงิน 3,319.68 บาท",เป็นราคาที่เหมาะสม, 568/2565      24 พ.ค.65
29,ลวดหนาม,1498,1498,เฉพาะเจาะจง,"บ.ธนาทัต 2014 จำกัด   เป็นเงิน 1,498 บาท","บ.ธนาทัต 2014 จำกัด   เป็นเงิน 1,498 บาท",เป็นราคาที่เหมาะสม, 482/2565     5 พ.ค.65
30,วัสดุวิทยาศาสตร์,642,642,เฉพาะเจาะจง,บ.กรุงเทพอินเตอร์โปรดักส์ จำกัด เป็นเงิน 642 บาท,บ.กรุงเทพอินเตอร์โปรดักส์ จำกัด เป็นเงิน 642 บาท,เป็นราคาที่เหมาะสม,443/2565      28 มี.ค.65
31,ตัวอย่างสิ่งมีชีวิตทางทะเล,35000,35000,เฉพาะเจาะจง,"น.ส.พิชญาภา เพียงเกษ        เป็นเงิน 35,000 บาท","น.ส.พิชญาภา เพียงเกษ        เป็นเงิน 35,000 บาท",เป็นราคาที่เหมาะสม,0502.4/162   28 ก.พ.65
32,ชุดตรวจโควิด-19,7000,7000,เฉพาะเจาะจง,"บ.เฮ็ดแล็บ จำกัด เป็นเงิน 7,000 บาท","บ.เฮ็ดแล็บ จำกัด เป็นเงิน 7,000 บาท",เป็นราคาที่เหมาะสม,0502.4/250   29 เม.ย.65
33,นมสดและนมดิบ,300,300,เฉพาะเจาะจง,ม.เกษตรศาสตร์ เป็นเงิน 300 บาท,ม.เกษตรศาสตร์ เป็นเงิน 300 บาท,เป็นราคาที่เหมาะสม, 403/2565      9 มี.ค.65
34,นมสดและนมดิบ,267.5,267.5,เฉพาะเจาะจง,สหกรณ์โคนมหนองโพราชบุรี  เป็นเงิน 267.50 บาท,สหกรณ์โคนมหนองโพราชบุรี  เป็นเงิน 267.50 บาท,เป็นราคาที่เหมาะสม, 403/2565      9 มี.ค.65
35,ซ่อมตู้ควบคุมไฟฟ้า,18190,18190,เฉพาะเจาะจง,"บ.อาดิษฐ์วิศวกรรม 2004 จำกัด เป็นเงิน 18,190 บาท","บ.อาดิษฐ์วิศวกรรม 2004 จำกัด เป็นเงิน 18,190 บาท",เป็นราคาที่เหมาะสม,0502.4/194    21 มี.ค.65
36,เช่ารถตู้พร้อมคนขับรวมน้ำมันเชื้อเพลิง,15000,15000,เฉพาะเจาะจง,"นายภูษิต แสนทวี เป็นเงิน 15,000 บาท","นายภูษิต แสนทวี เป็นเงิน 15,000 บาท",เป็นราคาที่เหมาะสม,0502.4/238    22 เม.ย.65
37,เช่ารถตู้พร้อมคนขับรวมน้ำมันเชื้อเพลิง,5000,5000,เฉพาะเจาะจง,นายสุกรี หมัดศรี เป็นเงิน 5000 บาท,นายสุกรี หมัดศรี เป็นเงิน 5000 บาท,เป็นราคาที่เหมาะสม,0502.4/212   30 มี.ค.65
38,วัสดุวิทยาศาสตร์,19367,19367,เฉพาะเจาะจง,"บ.ทีทีเค ซายเอนซ์ จำกัด เป็นเงิน 19,367 บาท","บ.ทีทีเค ซายเอนซ์ จำกัด เป็นเงิน 19,367 บาท",เป็นราคาที่เหมาะสม,0502.4/177   8 มี.ค.65
39,ซ่อมหม้อแปลงไฟฟ้า,36487,36487,เฉพาะเจาะจง,"บ.อาดิษฐ์วิศวกรรม 2004 จำกัด เป็นเงิน 36,487 บาท","บ.อาดิษฐ์วิศวกรรม 2004 จำกัด เป็นเงิน 36,487 บาท",เป็นราคาที่เหมาะสม,0502.4/192   21 มี.ค.65
40,น้ำยาสลายตะกรัน,4387,4387,เฉพาะเจาะจง,"บ.เอ็น ซี เอช จำกัด เป็นเงิน 4,387 บาท","บ.เอ็น ซี เอช จำกัด เป็นเงิน 4,387 บาท",เป็นราคาที่เหมาะสม, 504/2565     23 พ.ค.65
41,น้ำมันเชื้อเพลิง,1820,1820,เฉพาะเจาะจง,"บ.ปตท.น้ำมันและการค้าปลีก  เป็นเงิน 1,820 บาท","บ.ปตท.น้ำมันและการค้าปลีก  เป็นเงิน 1,820 บาท",เป็นราคาที่เหมาะสม,583/2565      30 พ.ค.65
42,ซ่อมรถยนต์ ฮค-7381,2260,2260,เฉพาะเจาะจง,"บ.บี-ควิก เป็นเงิน 2,260 บาท","บ.บี-ควิก เป็นเงิน 2,260 บาท",เป็นราคาที่เหมาะสม, 560/2565    14 มิ.ย.65
43,ซ่อมรถยนต์ วม-2356,1725,1725,เฉพาะเจาะจง,"บ.บี-ควิก เป็นเงิน 1,725บาท","บ.บี-ควิก เป็นเงิน 1,725บาท",เป็นราคาที่เหมาะสม, 558/2565     24 พ.ค.65
44,หมึกพิมพ์,80378.4,80378.4,เฉพาะเจาะจง,"บ.เอส ซี ที ซี จำกัด เป็นเงิน   80,378.40 บาท","บ.เอส ซี ที ซี จำกัด เป็นเงิน   80,378.40 บาท",เป็นราคาที่เหมาะสม,0502.4/290    25 พ.ค.65
45,กรอบรูปใส่เกียรติบัตร,1260,1260,เฉพาะเจาะจง,"กรอบรูปรามอินทรา เป็นเงิน 1,260 บาท","กรอบรูปรามอินทรา เป็นเงิน 1,260 บาท",เป็นราคาที่เหมาะสม, 496/2565     22 เม.ย.65
46,ซ่อมเครื่องทำน้ำร้อน-น้ำเย็น,1070,1070,เฉพาะเจาะจง,"บ.แสงเอกซัพพลายส์ จำกัด    เป็นเงิน 1,070 บาท","บ.แสงเอกซัพพลายส์ จำกัด    เป็นเงิน 1,070 บาท",เป็นราคาที่เหมาะสม, 503/2565   24 พ.ค.65    
47,เก็บตัวอย่างข้าวและดิน,1000,1000,เฉพาะเจาะจง,"นายสมัย กงเพชร เป็นเงิน 1,000 บาท","นายสมัย กงเพชร เป็นเงิน 1,000 บาท",เป็นราคาที่เหมาะสม,578/2565      31 พ.ค.65
48,แผงวงจรควบคุมมอเตอร์,93518,93518,เฉพาะเจาะจง,"บ.เพอร์กินแอลเมอร์ จำกัด     เป็นเงิน 93,518 บาท","บ.เพอร์กินแอลเมอร์ จำกัด     เป็นเงิน 93,518 บาท",เป็นราคาที่เหมาะสม,0502.4/158   24 ก.พ.65
49,ซ่อมแอร์รถยนต์ ฮท-1996,15408,15408,เฉพาะเจาะจง,"ศิริถาวร แอร์ แอนด์ ซาวด์     เป็นเงิน 15,408 บาท","ศิริถาวร แอร์ แอนด์ ซาวด์     เป็นเงิน 15,408 บาท",เป็นราคาที่เหมาะสม,0502.4/276   19 พ.ค.65
50,โปสเตอร์,700,700,เฉพาะเจาะจง,คิงส์ ดีไซน์ เป็นเงิน 700 บาท,คิงส์ ดีไซน์ เป็นเงิน 700 บาท,เป็นราคาที่เหมาะสม,  449/2565    25 มี.ค.65
51,สากลตรายางและการพิมพ์,2696.4,2696.4,เฉพาะเจาะจง,"หจก.สากลตรายาง เป็นเงิน 2,696.40 บาท","หจก.สากลตรายาง เป็นเงิน 2,696.40 บาท",เป็นราคาที่เหมาะสม, 559/2565     23 พ.ค.65
52,อุปกรณ์คอมพิวเตอร์,71251.3,71251.3,เฉพาะเจาะจง,"หจก.ณภัทรวภรณ์ เป็นเงิน 71,251.30 บาท","หจก.ณภัทรวภรณ์ เป็นเงิน 71,251.30 บาท",เป็นราคาที่เหมาะสม,0502.4/264    6 พ.ค.65
53,กำจัดกากสารรังสี,34240,34240,เฉพาะเจาะจง,"สถาบันเทคโลยีนิวเคลียร์แห่งชาติ (องค์การมหาชน) เป็นเงิน 34,240 บาท","สถาบันเทคโลยีนิวเคลียร์แห่งชาติ (องค์การมหาชน) เป็นเงิน 34,240 บาท",เป็นราคาที่เหมาะสม,0502.4/249   29 เม.ย.65
54,สอบเทียบเครื่องมือวิทยาศาสตร์,12775.8,12775.8,เฉพาะเจาะจง,"บ.ทีทีเค ซายเอนซ์ จำกัด เป็นเงิน 12,775.80 บาท","บ.ทีทีเค ซายเอนซ์ จำกัด เป็นเงิน 12,775.80 บาท",เป็นราคาที่เหมาะสม,0502.4/215   31 มี.ค.65
