12,จ้างเหมาบริการรถยนต์ (ตู้) โครงการฝึกวิชาชีพศาสตร์พยากรณ์ขั้นพื้นฐานเพื่อการพัฒนาศักยภาพด้านการประกอบอาชีพ ครั้งที่ 2," 17,000.00 "," 17,000.00 ",เฉพาะเจาะจง,นายจารุวัฒน์ ใจจะดี,นายจารุวัฒน์ ใจจะดี," 17,000.00 ",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/1747
ลว. 26 พ.ย. 63"
13,จ้างเหมาบริการรถยนต์ (รถตู้) โครงการฝึกวิชาชีพช่างติดตั้งซล่าเซลล์ ครั้งที่ 2," 8,500.00 "," 8,500.00 ",เฉพาะเจาะจง,นายจารุวัฒน์ ใจจะดี,นายจารุวัฒน์ ใจจะดี," 8,500.00 ",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/1731
ลว. 25 พ.ย. 63"
14,ซื้อวัสดุอุปกรณ์เพื่อใช้ในโครงการฝึกอบรมเผยแพร่ประมวลผลจริยธรรมข้าราชการพลเรือนและจัดทำแนวทางป้องกันการทุจริต สำนักงานปลัดกระทรวงยุติธรรม," 6,520.00 "," 6,466.00 ",เฉพาะเจาะจง,บริษัท อุดมภัณฑ์ เปเปอร์ จำกัด,บริษัท อุดมภัณฑ์ เปเปอร์ จำกัด," 6,466.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1880
ลว. 9 ธ.ค. 63"
15,ซื้อกระเป๋าเอกสารเพื่อใช้ในโครงการฝึกอบรมเผยแพร่ประมวลผลจริยธรรมข้าราชการพลเรือนและจัดทำแนวทางป้องกันการทุจริต สำนักงานปลัดกระทรวงยุติธรรม," 9,000.00 "," 9,000.00 ",เฉพาะเจาะจง,บริษัท 168 ซัพพลาย จำกัด,บริษัท 169 ซัพพลาย จำกัด," 9,000.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1881
ลว. 9 ธ.ค. 63"
16,จ้างเหมารถบัสปรับอากาศรับจ้างไม่ประจำทาง," 34,000.00 "," 34,000.00 ",เฉพาะเจาะจง,บริษัท กูลสวัสดิ์ ทรานสปอร์ต จำกัด,บริษัท กูลสวัสดิ์ ทรานสปอร์ต จำกัด," 34,000.00 ",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/1681
ลว. 18 พ.ย. 63"
17,จ้างนิทรรศการ "ความดีที่แบ่งปัน"เพื่อเฉลิมพระเกียรติเนื่องในวันคล้ายวันพระบรมราชสมภพของพระบรมสมเด็จพระบรมชนธิกาเบศร มหาภูมิพลอดุยเดช บรมนาถบพิตรวันชาติ และพ่อแห่งชาติ ประจำปี 2563 จำนวน 1 งาน," 500,000.00 "," 499,904.00 ",เฉพาะเจาะจง,บริษัท อ้อต้นเล็ก จำกัด,บริษัท อ้อต้นเล็ก จำกัด," 499,904.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1743
ลว. 26 พ.ย. 63"
18,"จ้างซ่อมแซมพระบรมฉายาลักษณ์ พระบรมสมเด็จพระวชิรเกล้าเจ้าอยู่หัว ณ บริเวณ ชั้น 2 
ฝั่งทิศเหนือ กระทรวงยุติธรรม 
ศูนย์ราชการเฉลิมพระเกียรติ 80 พรรษาฯ อาคารราชบุรีดิเรกฤทธิ์"," 7,500.00 "," 7,500.00 ",เฉพาะเจาะจง,"นางสาวนัฏฐาริกา 
กลางประพันธ์","นางสาวนัฏฐาริกา 
กลางประพันธ์"," 7,500.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1772
ลว. 27 พ.ย.63"
19,จ้างซ่อมรถส่วนกลางหมายเลขทะเบียน 2กง 7901 กรุงเทพมหานคร," 5,335.56 "," 5,335.56 ",เฉพาะเจาะจง,บริษัท โตโยต้าเมืองนนท์ จำกัด,บริษัท โตโยต้าเมืองนนท์ จำกัด," 5,335.56 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1671
ลว. 17 พ.ย. 63"
20,จ้างซ่อมรถส่วนกลางหมายเลขทะเบียน ฎศ 7508กรุงเทพมหานคร," 3,620.00 "," 3,620.00 ",เฉพาะเจาะจง,บริษัท ยางเมืองทอง (2003) จำกัด,บริษัท ยางเมืองทอง (2004) จำกัด," 3,620.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1673
ลว. 17 พ.ย. 63"
21,จ้างซ่อมรถส่วนกลางหมายเลขทะเบียน 2กง 7906กรุงเทพมหานคร," 7,480.91 "," 7,480.91 ",เฉพาะเจาะจง,บริษัท โตโยต้าเมืองนนท์ จำกัด,บริษัท โตโยต้าเมืองนนท์ จำกัด," 7,480.91 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1672
ลว. 17 พ.ย.. 63"
22,ซื้อพานพุ่มดอกไม้ประดิษฐ์กิจกรรมเนื่องในวันคล้ายวันพระบรมราชสมภพพระบาทชนกาธิเบศร มหาภุมิพลอดุยเดชมหาราช บรมนาถบพิตร วันชาติ และวันพ่อแห่งชาติ 5 ธันวาคม 2563," 3,000.00 "," 3,000.00 ",เฉพาะเจาะจง,ร้านพิมพ์ชนกฟลาวเวอร์ ,ร้านพิมพ์ชนกฟลาวเวอร์ ," 3,000.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1774
ลว. 27 พ.ย. 63"
23,จ้างทำตรายาง 4 อัน, 331.70 , 331.70 ,เฉพาะเจาะจง,"ห้างหุ้นส่วนจำกัด 
ศรีบุญตรายาง","ห้างหุ้นส่วนจำกัด 
ศรีบุญตรายาง", 331.70 ,"ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1637
ลว. 12 พ.ย. 63"
24,จ้างซ่อมรถส่วนกลางหมายเลขทะเบียน 2กง 7925กรุงเทพมหานคร," 2,762.21 "," 2,762.21 ",เฉพาะเจาะจง,บริษัท โตโยต้าเมืองนนท์ จำกัด,บริษัท โตโยต้าเมืองนนท์ จำกัด," 2,762.21 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1677
ลว. 17 พ.ย. 63"
25,จ้างทำเอกสารประกอบโครงการประชุมเชิงปฏิบัติการเพื่อจัดทำมาตรการป้องกันการทุจริต กระทรวงยุติธรรม ประจำปีงบประมาณ พ.ศ. 2564," 4,800.00 "," 4,782.90 ",เฉพาะเจาะจง,ร้านก๊อปปี้ ปริ้น,ร้านก๊อปปี้ ปริ้น," 4,782.90 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1777
ลว. 30 พ.ย. 63"
26,ซื้อกระเป๋าเอกสารใช้ในโครงการประชุมเชิงปฏิบัติการเพื่อจัดทำมาตรการป้องกันการทุจริต กระทรวงยุติธรรม ประจำปีงบประมาณ พ.ศ 2564," 9,000.00 "," 9,000.00 ",เฉพาะเจาะจง,บริษัท 168 ซัพพลาย จำกัด,บริษัท 169 ซัพพลาย จำกัด," 9,000.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1764
ลว. 27 พ.ย.63"
27,ซื้อของสมมาคุณในการดูงานสำหรับโครงการวิเคราะห์ผลการประเมินเพื่อปรับปรุงองค์กรตามเกณฑ์คุณภาพการบริหารจัดการภาครัฐ ประจำปีงบประมาณ พ.ศ. 2564," 3,000.00 "," 3,000.00 ",เฉพาะเจาะจง,ทัณฑสถานหญิงกลาง,ทัณฑสถานหญิงกลาง," 3,000.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1704
ลว. 24 พ.ย. 63"
28,ซื้อวัสดุอุปกรณ์เพื่อใช้ในโครงการประชุมเชิงปฏิบัติการเพื่อจัดทำมาตรการป้องกันการทุจริต กระทรวงยุติธรรม ประจำปีงบประมาณ พ.ศ.2564," 4,600.00 "," 4,600.00 ",เฉพาะเจาะจง,บริษัท อุดมภัณฑ์ เปเปอร์ จำกัด,บริษัท อุดมภัณฑ์ เปเปอร์ จำกัด," 4,600.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1746
ลว. 26 พ.ย. 63"
29,ซื้อพานพุ่มดอกไม้สดถวายราชสักการะ สมเด็จพระเจ้าตากสินมหาราช," 2,000.00 "," 2,000.00 ",เฉพาะเจาะจง, ร้านพิมพ์ชนกฟลาวเวอร์  , ร้านพิมพ์ชนกฟลาวเวอร์  ," 2,000.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1956
ลว. 23 ธ.ค. 63"
30,"จ้างทำทำหนังสือการ์ตูนในโอกาสครบรอบ 1 ปี โครงการราชทัณฑ์
ปันสุขฯ เพื่อเผยแพร่สู่สาธารณชน 
และเนื่องในวันครบรอบโครงการกำลังใจฯ 14 ปี"," 170,000.00 "," 156,000.00 ",เฉพาะเจาะจง,"บริษัท บอร์น ทู บี 
พับลิชชิ่ง จำกัด","บริษัท บอร์น ทู บี 
พับลิชชิ่ง จำกัด"," 156,000.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1885
ลว. 14 ธ.ค. 63"
31,จ้างเหมาบริการรถยนต์ (รถตู้) โครงการฝึกอบรมวิชาชีพนวดแผนไทย ครั้งที่1 ," 20,000.00 "," 20,000.00 ",เฉพาะเจาะจง,นาย คมกริช แสงหล้า,นาย คมกริช แสงหล้า," 20,000.00 ",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/1803
ลว. 1 ธ.ค. 63"
32,ซื้อของสมมาคุณในการดูงาน จำนวน 1 งาน," 5,600.00 "," 5,600.00 ",เฉพาะเจาะจง,ทัณฑสถานหญิงกลาง,ทัณฑสถานหญิงกลาง," 5,600.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1899
ลว. 15 ธ.ค. 63"
33,จ้างทำตรายาง 11 อัน," 1,530.10 "," 1,530.10 ",เฉพาะเจาะจง,"ห้างหุ้นส่วนจำกัด 
ศรีบุญตรายาง","ห้างหุ้นส่วนจำกัด 
ศรีบุญตรายาง"," 1,530.10 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1913
ลว. 16 ธ.ค. 63"
34,จ้างพิมพ์แผนปฏิบัติการการแก้ไขปัญหา จังหวัดชายแดนภาคใต้ของกระทรววงยุติธรรม ประจำปีงบประมาณ พ.ศ. 2564," 5,000.00 "," 5,000.00 ",เฉพาะเจาะจง,ร้านวราวุฒิ ก๊อปปี้,ร้านวราวุฒิ ก๊อปปี้," 5,000.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1883
ลว. 9 ธ.ค. 63"
