﻿ปีที่เข้าร่วม,หน่วยงาน,ประเภทองค์กร / ชุมชน,ประเภทเครือข่าย,หมวดหมู่,หมวดหมู่ย่อย,ความสามารถ,จังหวัด,สถานที่ที่เกี่ยวข้อง,วันที่บันทึก,เวลาที่บันทึก
2564,กำนัน-ผู้ใหญ่บ้าน ตำบลคุ้งน้ำวน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,13:09
2564,คณะกรรมการพัฒนาสตรีอาสา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,10:15
2564,คณะสวดโอ้เอ้วิหารรายโรงเรียนท่ามะขามวิทยา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,ผู้ทำคุณประโยชน์ต่อกระทรวงวัฒนธรรม ประจำปีงบประมาณ ๒๕๖๓ ประเภทนิติบุคคลหรือคณะบุคคล,ราชบุรี,,2021-02-23,16:03
2564,เครือข่ายวัฒนธรรมตำบลดอนแร่,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,11:46
2564,โงเรียนวัดราษฎร์ศรัทธาธรรม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,เป็นแหล่งเรียนรู้,สระบุรี,โรงเรียน,2021-03-29,13:46
2564,ชมรม ทู บี นัมเบอวัน บ้านคูบัว,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,10:50
2564,ชมรมกำนัน ผู้ใหญ่บ้าน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,09:55
2564,ชมรมจีนแคะห้วยกระบอก,บุคคลคุณธรรม,ชุมชนคุณธรรมฯ,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เข้ารับการคัดเลือกผู้ทำคุณประโยชน์ต่อกระทรวงวัฒนธรรม ประจำปี 2563,ราชบุรี,,2021-03-01,15:10
2564,ชมรมผู้สูงอายุเฉลิมพระเกียรติคูบัว,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒฯธรรม,ราชบุรี,,2021-03-03,10:21
2564,ชมรมผู้สูงอายุดอกลำดวน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,ประธานองค์กร,ราชบุรี,,2021-03-03,10:38
2564,ชมรมผู้สูงอายุตำบลดอนตะโก,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,11:13
2564,ชุมชนคุณธรรมน้อมนำหลักปรัชญาของเศรษฐกิจพอเพียง ขับเคลื่อนด้วยพลังบวร (วัดหลวง),บุคคลคุณธรรม,ชุมชนคุณธรรมฯ,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,,เข้ารับการคัดเลือกผู้ทำคุณประโยชน์ต่อกระทรวงวัฒนธรรม ประจำปี 2563,ราชบุรี,,2021-03-01,14:59
2564,ชุมชนคุณธรรมบ้านบือแนยาโมง,บุคคลคุณธรรม,ชุมชนคุณธรรมฯ,,,เฝ้าระวังทางวัฒนธรรม,นราธิวาส,,2021-02-16,10:34
2564,ชุมชนบ้านกะปง,บุคคลคุณธรรม,ชุมชนคุณธรรมฯ,,,-,พังงา,,2021-03-15,10:15
2564,ชุมชนบ้านคุรอด,บุคคลคุณธรรม,ชุมชนคุณธรรมฯ,,,-,พังงา,,2021-03-15,10:33
2564,ชุมชนบ้านท่ากะได,บุคคลคุณธรรม,ชุมชนคุณธรรมฯ,,,-,พังงา,,2019-11-28,15:04
2564,ชุมชนบ้านบางพัฒน์,บุคคลคุณธรรม,ชุมชนคุณธรรมฯ,,,-,พังงา,,2021-03-15,09:34
2564,ชุมชนบ้านปากด่าน,บุคคลคุณธรรม,ชุมชนคุณธรรมฯ,,,-,พังงา,,2021-03-15,10:05
2564,ชุมชนบ้านโล๊ะโป๊ะ,บุคคลคุณธรรม,ชุมชนคุณธรรมฯ,,,-,พังงา,,2021-03-15,10:37
2564,ชุมชนบ้านสวนพริก,บุคคลคุณธรรม,ชุมชนคุณธรรมฯ,,,-,พังงา,,2021-03-15,09:29
2564,ชุมชนบ้านสามช่องเหนือ,บุคคลคุณธรรม,ชุมชนคุณธรรมฯ,,,-,พังงา,,2021-03-15,09:44
2564,ชุมชนบ้านหานบัว,บุคคลคุณธรรม,ชุมชนคุณธรรมฯ,,,-,พังงา,,2021-03-15,09:49
2564,ชุมชนบ้านออก,บุคคลคุณธรรม,ชุมชนคุณธรรมฯ,,,-,พังงา,,2021-03-15,10:53
2564,ชุมชนบ้านอ่าวกะพ้อ,บุคคลคุณธรรม,ชุมชนคุณธรรมฯ,,,-,พังงา,,2021-03-15,10:48
2564,ชุมชนบ้านอินทนิน,บุคคลคุณธรรม,ชุมชนคุณธรรมฯ,,,-,พังงา,,2021-03-15,10:21
2564,ชุมชนยะกัง2,บุคคลคุณธรรม,ชุมชนคุณธรรมฯ,,การเฝ้าระวังทางวัฒนธรรม,-,นราธิวาส,,2021-02-16,09:53
2564,ชุมชนวัดคมนียเขต,บุคคลคุณธรรม,ชุมชนคุณธรรมฯ,,,-,พังงา,,2021-03-15,10:25
2564,ชุมชนวัดประชุมโยธี,บุคคลคุณธรรม,ชุมชนคุณธรรมฯ,,,-,พังงา,,2021-03-15,09:23
2564,ชุมชนวัดปาโมกข์,บุคคลคุณธรรม,ชุมชนคุณธรรมฯ,,,-,พังงา,,2019-11-28,15:07
2564,ชุมชนวัดมาตุคุณาราม,บุคคลคุณธรรม,ชุมชนคุณธรรมฯ,,,-,พังงา,,2019-11-28,15:05
2564,ชุมชนวัดราษฎร์อุปถัมภ์,บุคคลคุณธรรม,ชุมชนคุณธรรมฯ,,,-,พังงา,,2021-03-15,09:58
2564,ชุมชนวัดสามัคคีธรรม,บุคคลคุณธรรม,ชุมชนคุณธรรมฯ,,,-,พังงา,,2021-03-15,10:28
2564,ชุมชนเอื้ออาทร 3/2 หัวใจนักกีฬา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,09:47
2564,บริษัท มี เอ็กซ์เท็น จำกัด,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,ความร่วมมือด้านการศึกษาศิลปวัฒนธรรม,,-,สิงห์บุรี,ร้านเอ็คโค่แฟนแทสติก,2021-03-12,14:51
2564,บริษัท มี เอ็กซ์เท็น จำกัด,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,ความร่วมมือด้านการศึกษาศิลปวัฒนธรรม,,-,สิงห์บุรี,,2021-03-12,15:21
2564,ผู้อำนวยการโรงเรียนวัดใหญ่อ่างทอง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เฝ้าระวังทางวัฒนธรรม,ราชบุรี,,2021-03-04,13:26
2564,ภาครัฐรวมใจ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,11:06
2564,โรงพยาบาลส่งเสริมสุขภาพเฉลิมพระเกียรติ คูบัว,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,10:17
2564,โรงพยาบาลส่งเสริมสุขภาพตำบลคูบัว,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,10:31
2564,โรงเรียนกฤษณา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,การเฝ้าระวังทางวัฒนธรรม,การเฝ้าระวังทางวัฒนธรรมในสถานศึกษา ,สุพรรณบุรี,,2021-03-15,14:50
2564,โรงเรียนแคทรายวิทยา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,10:25
2564,โรงเรียนชุมชนวัดคูบัว,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,10:12
2564,โรงเรียนท่าปลาประชาอุทิศ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,ด้านเฝ้าระวังทางวัฒนธรรมในสถานศึกษา,อุตรดิตถ์,,2019-10-03,10:45
2564,โรงเรียนเทศบาล 3 วัดไชนาวาส ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,การเฝ้าระวังทางวัฒนธรรม,การเฝ้าะวังทางวัฒนธรรมในสถานศึกษา,สุพรรณบุรี,,2021-03-15,14:16
2564,โรงเรียนธรรมศาสตร์-จุฬา 2,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เฝ้าระวังทางวัฒนธรรม,ราชบุรี,,2021-03-04,14:16
2564,โรงเรียนบรรหารแจ่มใสวิทยา 5 ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,การเฝ้าระวังทางวัฒนธรรม,การเฝ้าระวังทางวัฒนธรรมในสถานศึกษา,สุพรรณบุรี,,2021-03-15,14:25
2564,"โรงเรียนบางปลาม้า ""สูงสุมารผดุงวิทย์""",กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,การเฝ้าระวังทางวัฒนธรรม,การเฝ้าระวังทางวัฒนธรรมในสถานศึกษา,สุพรรณบุรี,,2021-03-15,14:41
2564,โรงเรียนบ้านกลูบี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,เฝ้าระวังทางวัฒนธรรม,นราธิวาส,,2021-02-16,10:57
2564,โรงเรียนบ้านจอมบึง(วาปีพร้อมประชาศึกษา),กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เข้ารับการคัดเลือกผู้ทำคุณประโยชน์ต่อกระทรวงวัฒนธรรม ระดับจังหวัด,ราชบุรี,,2021-02-23,14:08
2564,โรงเรียนบ้านนำ้พี้มิตรภาพที่ ๒๑๔,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,ด้านเฝ้าระวังทางวัฒนธรรมในสถานศึกษา,อุตรดิตถ์,,2019-10-03,10:51
2564,โรงเรียนบ้านโป่ง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,-,ตราด,,2021-03-31,14:24
2564,โรงเรียนบ้านพุลุ้ง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เฝ้าระวังทางวัฒนธรรม,ราชบุรี,,2021-03-04,13:51
2564,โรงเรียนบ้านหนองบัว,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,-,ตราด,,2021-03-31,14:21
2564,โรงเรียนบ้านอ่างกะป่อง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,-,ตราด,,2021-03-31,14:26
2564,โรงเรียนพิชัย,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,ด้านเฝ้าระวังทางวัฒนธรรมสถานศึกษา,อุตรดิตถ์,,2019-10-03,13:43
2564,โรงเรียนมานะศึกษา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ยะลา,,2019-12-19,14:17
2564,โรงเรียนรามันห์ศิริวิทย์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ยะลา,,2019-12-19,13:24
2564,โรงเรียนวัดโคกเจริญ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เฝ้าระวังทางวัฒนธรรม,ราชบุรี,,2021-03-04,14:08
2564,โรงเรียนวัดเจติยาราม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เฝ้าระวังทางวัฒนธรรม,ราชบุรี,,2021-03-04,13:33
2564,โรงเรียนวัดชัฎใหญ่,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เฝ้าระวังทางวัฒนธรรม,ราชบุรี,,2021-03-04,14:11
2564,โรงเรียนวัดบ่อมะกรูด,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เฝ้าระวังทางวัฒนธรรม,ราชบุรี,,2021-03-04,13:54
2564,โรงเรียนวัดไผ่สามเกาะ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เฝ้าระวังทางวัฒนธรรม,ราชบุรี,,2021-03-04,13:38
2564,โรงเรียนวัดพิบูลวนาราม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เฝ้าระวังทางวัฒนธรรม,ราชบุรี,,2021-03-04,14:05
2564,โรงเรียนวัดระฆังทอง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เฝ้าระวังทางวัฒนธรรม,ราชบุรี,,2021-03-04,13:58
2564,โรงเรียนวัดสนามชัย,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เฝ้าระวังทางวัฒนธรรม,ราชบุรี,,2021-03-04,13:55
2564,โรงเรียนวัดโสดาประดิษฐาราม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒฯธรรม,ราชบุรี,,2021-03-03,13:40
2564,โรงเรียนวัดหนองพันจันทร์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เฝ้าระวังทางวัฒนธรรม,ราชบุรี,,2021-03-04,14:19
2564,โรงเรียนวัดหนองใยบัว,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เฝ้าระวังทางวัฒนธรรม,ราชบุรี,,2021-03-04,13:48
2564,โรงเรียนวัดหนามพุงดอ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,10:53
2564,โรงเรียนวิมลมรรคาราม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เฝ้าระวังทางวัฒนธรรม,ราชบุรี,,2021-03-04,14:02
2564,"โรงเรียนศรีประจันต์ ""เมธีประมุข"" ",กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,การเฝ้าระวังทางวัฒนธรรม,การเฝ้าระวังทางวัฒนธรรมในสถานศึกษา,สุพรรณบุรี,,2021-03-15,14:54
2564,โรงเรียนหนองปลาหมอพิทยาคม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เฝ้าระวังทางวัฒนธรรม,ราชบุรี,,2021-03-04,13:23
2564,โรงเรียนอิสลาฮุดดีน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ยะลา,,2019-12-19,13:57
2564,โรงเรียนอุตรดิตถ์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,ด้านเฝ้าระวังทางวัฒนธรรมในสถานศึกษา,อุตรดิตถ์,,2019-10-03,13:48
