"รหัสจังหวัด"|"จังหวัด"|"เครือข่ายที่"|"ชื่อศูนย์รับแจ้งเหตุและสั่งการจังหวัด"|"LONGITUDE"|"LATITUDE"
"53"|"อุตรดิตถ์"|"02"|"โรงพยาบาลอุตรดิตถ์"|"100.08699906"|"17.618754611"
"54"|"แพร่"|"01"|"โรงพยาบาลแพร่"|"100.15417814"|"18.13443271"
"55"|"น่าน"|"01"|"โรงพยาบาลน่าน"|"100.78845219"|"18.794668883"
"56"|"พะเยา"|"01"|"โรงพยาบาลพะเยา"|"99.87797499"|"19.19048654"
"57"|"เชียงราย"|"01"|"โรงพยาบาลเชียงรายประชานุเคราะห์"|"99.829288"|"19.901104"
"58"|"แม่ฮ่องสอน"|"01"|"โรงพยาบาลศรีสังวาลย์"|"97.971867831"|"19.299939647"
"60"|"นครสวรรค์"|"03"|"โรงพยาบาลสวรรค์ประชารักษ์"|"100.13863423"|"15.707189677"
"61"|"อุทัยธานี"|"03"|"โรงพยาบาลอุทัยธานี"|"100.01997812"|"15.380417464"
"62"|"กำแพงเพชร"|"03"|"โรงพยาบาลกำแพงเพชร"|"99.527538925"|"16.463285347"
"63"|"ตาก"|"02"|"โรงพยาบาลสมเด็จพระเจ้าตากสินมหาราช"|"99.131674"|"16.873157"
"63"|"ตาก"|"02"|"โรงพยาบาลแม่สอด"|"98.575519807"|"16.707058146"
"64"|"สุโขทัย"|"02"|"โรงพยาบาลสุโขทัย"|"99.79596376"|"17.01082282"
"65"|"พิษณุโลก"|"02"|"โรงพยาบาลพุทธชินราช"|"100.26401454"|"16.809708992"
"66"|"พิจิตร"|"03"|"โรงพยาบาลพิจิตร"|"100.34761129"|"16.43253793"
"67"|"เพชรบูรณ์"|"02"|"โรงพยาบาลเพชรบูรณ์"|"101.1536012"|"16.427223057"
"70"|"ราชบุรี"|"05"|"โรงพยาบาลราชบุรี"|"99.815225312"|"13.531243503"
"71"|"กาญจนบุรี"|"05"|"โรงพยาบาลพหลพลพยุหเสนา"|"99.547104902"|"14.004235543"
"72"|"สุพรรณบุรี"|"05"|"โรงพยาบาลเจ้าพระยายมราช"|"100.11618465"|"14.46639779"
"73"|"นครปฐม"|"05"|"โรงพยาบาลนครปฐม"|"100.07499873"|"13.819631775"
"74"|"สมุทรสาคร"|"05"|"โรงพยาบาลสมุทรสาคร"|"100.279308"|"13.551748"
"75"|"สมุทรสงคราม"|"05"|"โรงพยาบาลสมเด็จพระพุทธเลิศหล้า"|"99.998199043"|"13.406707723"
"76"|"เพชรบุรี"|"05"|"โรงพยาบาลพระจอมเกล้า"|"99.938405626"|"13.117511571"
"77"|"ประจวบคีรีขันธ์"|"05"|"โรงพยาบาลประจวบคีรีขันธ์"|"99.79529858"|"11.80127993"
"77"|"ประจวบคีรีขันธ์"|"05"|"โรงพยาบาลหัวหิน"|"99.950781971"|"12.605074004"
"80"|"นครศรีธรรมราช"|"11"|"โรงพยาบาลมหาราชนครศรีธรรมราช"|"99.971581983"|"8.3909884349"
"81"|"กระบี่"|"11"|"โรงพยาบาลกระบี่"|"98.863831099"|"8.073935014"
"82"|"พังงา"|"11"|"โรงพยาบาลพังงา"|"98.527149247"|"8.4470317794"
"83"|"ภูเก็ต"|"11"|"โรงพยาบาลวชิระภูเก็ต"|"98.383881552"|"7.8967083834"
"84"|"สุราษฎร์ธานี"|"11"|"โรงพยาบาลสุราษฎร์ธานี"|"99.310401645"|"9.1234123737"
"84"|"สุราษฎร์ธานี"|"11"|"โรงพยาบาลเกาะสมุย"|"99.935722"|"9.521824"
"85"|"ระนอง"|"11"|"โรงพยาบาลระนอง"|"98.64272118"|"9.96339807"
"86"|"ชุมพร"|"11"|"โรงพยาบาลชุมพรเขตรอุดมศักดิ์"|"99.186156398"|"10.499655192"
"90"|"สงขลา"|"12"|"โรงพยาบาลหาดใหญ่"|"100.46691925"|"7.0174557966"
"91"|"สตูล"|"12"|"โรงพยาบาลสตูล"|"100.07043101"|"6.6191272766"
"92"|"ตรัง"|"12"|"โรงพยาบาลตรัง"|"99.619563"|"7.568709"
"93"|"พัทลุง"|"12"|"โรงพยาบาลพัทลุง"|"100.07324862"|"7.6155621852"
"94"|"ปัตตานี"|"12"|"โรงพยาบาลปัตตานี"|"101.25037304"|"6.8675027999"
"95"|"ยะลา"|"12"|"โรงพยาบาลยะลา"|"101.276365"|"6.547672"
"96"|"นราธิวาส"|"12"|"โรงพยาบาลนราธิวาสราชนครินทร์"|"101.8241036"|"6.414424244"
