﻿ลำดับ,โรงเรียน,ที่อยู่,เบอร์โทร,เขตพื้นที่
31,โรงเรียนคอนเซ็ปชัญ,แขวงวชิรพยาบาล เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
32,โรงเรียนเซนต์คาเบรียล,แขวงวชิรพยาบาล เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
33,โรงเรียนเซนต์ฟรังซีสซาเวียร์คอนแวนต์,แขวงวชิรพยาบาล เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
34,โรงเรียนโยนออฟอาร์ค,แขวงวชิรพยาบาล เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
35,โรงเรียนโยนออฟอาร์คอนุบาล,แขวงวชิรพยาบาล เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
36,โรงเรียนอนุบาลธรรมาภิรักษ์เทเวศน์,แขวงวชิรพยาบาล เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
37,โรงเรียนอนุบาลยุววิทย์,แขวงวชิรพยาบาล เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
38,โรงเรียนราชวินิต มัธยม,แขวงสวนจิตรลดา เขตดุสิต กรุงเทพมหานคร 10300,"022820117, 022827897 ต่อ 105, 102",เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
39,โรงเรียนจิตรลดา,แขวงสวนจิตรลดา เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
40,โรงเรียนนันทนศึกษา,แขวงสวนจิตรลดา เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
41,โรงเรียนอนุบาลทิพพรรณี,แขวงสวนจิตรลดา เขตดุสิต กรุงเทพมหานคร 10300,2413401-2,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
42,โรงเรียนโยธินบูรณะ,แขวงถนนนครไชยศรี เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
43,โรงเรียนวัดน้อยนพคุณ,แขวงถนนนครไชยศรี เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
44,โรงเรียนช่างอากาศอำรุง,แขวงถนนนครไชยศรี เขตดุสิต กรุงเทพมหานคร 10300,-,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
45,โรงเรียนสรรพาวุธบำรุง,แขวงถนนนครไชยศรี เขตดุสิต กรุงเทพมหานคร 10300,2413240,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
46,โรงเรียนกฤษฎาวิทย์,เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
47,โรงเรียนกองทัพบกอุปถัมป์สื่อสารสงเคราะห์,เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
48,โรงเรียนช่างอากาศอำรุง,เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
49,โรงเรียนทบอ.สื่อสารสงเคราะห์,เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
50,โรงเรียนเยาวชนศึกษา,เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
51,โรงเรียนราชินีบน,เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
52,โรงเรียนศรีดรุณ,เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
53,โรงเรียนสตรีเนติศึกษา,เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
54,โรงเรียนสิริสาสน์วิทยาลัย,เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
55,โรงเรียนสุภาวดี,เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
56,โรงเรียนอนุบาลธนสมบูรณ์สามเสน,เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
57,โรงเรียนอนุบาลนาฏศิลป์สัมพันธ์,เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
58,โรงเรียนอนุบาลศรีสัปดาห์,เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
59,โรงเรียนอนุบาลสาริน,เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
60,โรงเรียนอัมพวันศึกษา,เขตดุสิต กรุงเทพมหานคร 10300,2431979,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
61,โรงเรียนอนุบาลแก้ว,เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
62,โรงเรียนวัดหนองจอก(ภักดีนรเศรษฐ),แขวงกระทุ่มราย เขตหนองจอก กรุงเทพมหานคร 10530,02-5431160,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 0
63,โรงเรียนเซนต์เทเรซา,แขวงกระทุ่มราย เขตหนองจอก กรุงเทพมหานคร 10530,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
64,โรงเรียนหนองจอกกงลิบฮั้วเคียว,แขวงหนองจอก เขตหนองจอก กรุงเทพมหานคร 10530,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
65,โรงเรียนหนองจอกพิทยานุสสรณ์มัธยม,แขวงหนองจอก เขตหนองจอก กรุงเทพมหานคร 10530,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
66,โรงเรียนสุเหร่าคู้วิทยา,แขวงโคกแฝด เขตหนองจอก กรุงเทพมหานคร 10530,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
67,โรงเรียนเตรียมอุดมศึกษา สุวินทวงศ์,แขวงลำผักชี เขตหนองจอก กรุงเทพมหานคร 10250,02-1754824-29,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
68,โรงเรียนอนุบาลธนามาศ,แขวงลำผักชี เขตหนองจอก กรุงเทพมหานคร 10530,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
69,โรงเรียนบดินทรเดชา (สิงห์ สิงหเสนี) ๔,แขวงลำต้อยติ่ง เขตหนองจอก กรุงเทพมหานคร 10530,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
70,โรงเรียนวัดราษฎร์บำรุง,แขวงลำต้อยติ่ง เขตหนองจอก กรุงเทพมหานคร 10530,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
71,โรงเรียนสตรีวัดมหาพฤฒาราม,แขวงมหาพฤฒาราม เขตบางรัก กรุงเทพมหานคร 10500,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
72,โรงเรียนคริสต์ธรรมวิทยา,แขวงมหาพฤฒาราม เขตบางรัก กรุงเทพมหานคร 10500,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
73,โรงเรียนเยนเฮส์เม็นโมเรียล,แขวงมหาพฤฒาราม เขตบางรัก กรุงเทพมหานคร 10500,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
74,โรงเรียนอนุบาลจิดาภา,แขวงมหาพฤฒาราม เขตบางรัก กรุงเทพมหานคร 10500,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
75,โรงเรียนกรุงเทพคริสเตียนวิทยาลัย,แขวงสีลม เขตบางรัก กรุงเทพมหานคร 10500,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
76,โรงเรียนกว่างเจ้า,แขวงสีลม เขตบางรัก กรุงเทพมหานคร 10500,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
77,โรงเรียนจี้จึ้ง,แขวงสีลม เขตบางรัก กรุงเทพมหานคร 10500,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
78,โรงเรียนเซนต์โยเซฟคอนเวนต์,แขวงสีลม เขตบางรัก กรุงเทพมหานคร 10500,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
79,โรงเรียนสัจจพิทยา,แขวงสีลม เขตบางรัก กรุงเทพมหานคร 10500,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
80,โรงเรียนอนุบาลชวนชื่น,แขวงสีลม เขตบางรัก กรุงเทพมหานคร 10500,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
81,โรงเรียนอนุบาลเปล่งประสิทธิ์,แขวงสีลม เขตบางรัก กรุงเทพมหานคร 10500,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
82,โรงเรียนอนุบาลรักลูก,แขวงสีลม เขตบางรัก กรุงเทพมหานคร 10500,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
83,โรงเรียนอัสสัมชัญคอนแวนต์สีลม,แขวงสีลม เขตบางรัก กรุงเทพมหานคร 10500,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
84,โรงเรียนมัธยมปัญญารัตน์,แขวงสุริยวงศ์ เขตบางรัก กรุงเทพมหานคร 10500,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
85,โรงเรียนอัสสัมชัญ,แขวงบางรัก เขตบางรัก กรุงเทพมหานคร 10500,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
86,โรงเรียนอัสสัมชัญคอนแวนต์,แขวงบางรัก เขตบางรัก กรุงเทพมหานคร 10500,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
87,โรงเรียนอัสสัมชัญศึกษา,แขวงบางรัก เขตบางรัก กรุงเทพมหานคร 10500,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
88,โรงเรียนพุทธจักรวิทยา,แขวงสี่พระยา เขตบางรัก กรุงเทพมหานคร 10500,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
89,โรงเรียนยุหมินพัฒนา,แขวงสี่พระยา เขตบางรัก กรุงเทพมหานคร 10500,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
90,โรงเรียนอนุบาลเสริมมิตร,แขวงสี่พระยา เขตบางรัก กรุงเทพมหานคร 10500,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
91,โรงเรียนอาทรศึกษา,แขวงสี่พระยา เขตบางรัก กรุงเทพมหานคร 10500,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
92,โรงเรียนกองทัพบกอุปถัมป์เพชราวุธวิทยา,แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
93,โรงเรียนธนศิลป์,แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
94,โรงเรียนปราโมชวิทยาทาน,แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
95,โรงเรียนปราโมชวิทยารามอินทรา,แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
96,โรงเรียนอนุบาลปริญญา,แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
97,โรงเรียนอนุบาลพิมลทิพย์,แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
98,โรงเรียนไตรรัตนาภิรักษ์ (อนุบาลวัดไตรรัตนาราม),แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพมหานคร 10220,02-971-9284,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
99,โรงเรียนอนุบาลวีรบุตร,แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
100,โรงเรียนอนุบาลอารีย์,แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
101,โรงเรียนอนุบาลเอี่ยมพาณิช,แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
102,โรงเรียนอมาตยกุล,แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
103,โรงเรียนอุทัยวิทยา,แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
104,โรงเรียนเอี่ยมพานิชวิทยา,แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
105,โรงเรียนนิเวศน์วารินทร์,แขวงคลองถนน เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
106,โรงเรียนประเทืองทิพย์วิทยา,แขวงคลองถนน เขตบางเขน กรุงเทพมหานคร 10220,9746906-7,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
107,โรงเรียนภูมิโพโรจน์วิทยา,แขวงคลองถนน เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
108,โรงเรียนระเบียบศึกษา,แขวงคลองถนน เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
109,โรงเรียนอนุบาลนิเวศน์วารินทร์,แขวงคลองถนน เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
110,โรงเรียนอนุบาลฤทธิยะวรรณาลัย,แขวงคลองถนน เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
111,โรงเรียนอนุบาลศรีรัตนะ,แขวงคลองถนน เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
112,โรงเรียนอนุบาลอมรรัตน์,แขวงคลองถนน เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
113,โรงเรียนอนุบาลอัฏฐกาล,แขวงคลองถนน เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
114,โรงเรียนวรนาถวิทยา,แขวงสายไหม เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
115,โรงเรียนศรีอนุบาล,แขวงสายไหม เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
116,โรงเรียนอนุบาลบ้านอัมรินทร์,แขวงสายไหม เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
117,โรงเรียนอนุบาลปิยะวิทย์,แขวงสายไหม เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
118,โรงเรียนอนุบาลเพ็ญจิต,แขวงสายไหม เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
119,โรงเรียนรัตนโกสินทร์สมโภช บางเขน,แขวงท่าแร้ง เขตบางเขน กรุงเทพมหานคร 10220,29480621,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
120,โรงเรียนเลิศอุบลอนุบาล,แขวงท่าแร้ง เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
121,โรงเรียนอนุบาลจารุวรรณ,แขวงท่าแร้ง เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
122,โรงเรียนอนุบาลชัยพฤกษ์,แขวงท่าแร้ง เขตบางเขน กรุงเทพมหานคร 10220,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
123,โรงเรียนบ้านบัวมล (เจริญราษฎร์อุทิศ),แขวงท่าแร้ง เขตบางเขน กรุงเทพมหานคร 10220,02-5198825,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
124,โรงเรียนอนุบาลรัตนฉัตร,เขตบางเขน กรุงเทพมหานคร 10220,9713588,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
125,โรงเรียนไขศรีปราโมชอนุสรณ์,แขวงคลองจั่น เขตบางกะปิ กรุงเทพมหานคร 10240,0-2377-6514,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 0
126,โรงเรียนวัฒนานนท์วิทยา,แขวงคลองจั่น เขตบางกะปิ กรุงเทพมหานคร 10240,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
127,โรงเรียนบางกะปิ,แขวงคลองจั่น เขตบางกะปิ กรุงเทพมหานคร 10240,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
128,โรงเรียนมัธยมวัดบึงทองหลาง,แขวงคลองจั่น เขตบางกะปิ กรุงเทพมหานคร 10240,0 2376 0462-5,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
129,โรงเรียนนรธิปพิทยา,แขวงคลองจั่น เขตบางกะปิ กรุงเทพมหานคร 10240,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
130,โรงเรียนพร้อมมิตรพิทยา,แขวงคลองจั่น เขตบางกะปิ กรุงเทพมหานคร 10240,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
131,โรงเรียนพระมารดานิจจานุเคราะห์,แขวงคลองจั่น เขตบางกะปิ กรุงเทพมหานคร 10240,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
132,โรงเรียนอนุบาลเคหะคลองจั่น,แขวงคลองจั่น เขตบางกะปิ กรุงเทพมหานคร 10240,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
133,โรงเรียนอนุบาลพิบูลสิน,แขวงคลองจั่น เขตบางกะปิ กรุงเทพมหานคร 10240,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
134,โรงเรียนอนุบาลภัทรบุตร,แขวงคลองจั่น เขตบางกะปิ กรุงเทพมหานคร 10240,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
135,โรงเรียนอนุบาลราชพงษา,แขวงคลองจั่น เขตบางกะปิ กรุงเทพมหานคร 10240,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
136,โรงเรียนอนุบาลวรรณทิพย์ชุมชนคลองจั่น,แขวงคลองจั่น เขตบางกะปิ กรุงเทพมหานคร 10240,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
137,โรงเรียนอนุบาลศรีนวล,แขวงคลองจั่น เขตบางกะปิ กรุงเทพมหานคร 10240,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
138,โรงเรียนกาญจน์มณี,แขวงวังทองหลาง เขตบางกะปิ กรุงเทพมหานคร 10310,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
139,โรงเรียนกานดา,แขวงวังทองหลาง เขตบางกะปิ กรุงเทพมหานคร 10310,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
140,โรงเรียนแจ่มศึกษา,แขวงวังทองหลาง เขตบางกะปิ กรุงเทพมหานคร 10310,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
141,โรงเรียนแต่งตั้งวิทยา,แขวงวังทองหลาง เขตบางกะปิ กรุงเทพมหานคร 10310,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
142,โรงเรียนถนอมพิศวิทยา,แขวงวังทองหลาง เขตบางกะปิ กรุงเทพมหานคร 10310,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
143,โรงเรียนบางกอกศึกษา,แขวงวังทองหลาง เขตบางกะปิ กรุงเทพมหานคร 10310,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
144,โรงเรียนศิริกุลพิทยา,แขวงวังทองหลาง เขตบางกะปิ กรุงเทพมหานคร 10310,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
145,โรงเรียนเศรษฐบุตรอุปถัมป์,แขวงวังทองหลาง เขตบางกะปิ กรุงเทพมหานคร 10310,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
146,โรงเรียนอนุบาลจิตต์นัฐดา,แขวงวังทองหลาง เขตบางกะปิ กรุงเทพมหานคร 10240,5143102,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
147,โรงเรียนอนุบาลบ้านครู,แขวงวังทองหลาง เขตบางกะปิ กรุงเทพมหานคร 10310,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
148,โรงเรียนอนุบาลลูกแก้ว,แขวงวังทองหลาง เขตบางกะปิ กรุงเทพมหานคร 10310,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
149,โรงเรียนอนุบาลศรีวรางค์,แขวงวังทองหลาง เขตบางกะปิ กรุงเทพมหานคร 10310,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
150,โรงเรียนเทพลีลา,แขวงหัวหมาก เขตบางกะปิ กรุงเทพมหานคร 10240,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 2
