﻿PROVINCE_N,VALUE,NAME,YEAR
ลำปาง,205622.71,พืชไร่,2560
ลำพูน,141357.15,พืชไร่,2560
เชียงใหม่,209474.62,พืชไร่,2560
แม่ฮ่องสอน,57599.48,พืชไร่,2560
ตาก,845494.45,พืชไร่,2560
กำแพงเพชร,1320199.57,พืชไร่,2560
สุโขทัย,394179.02,พืชไร่,2560
แพร่,336951.74,พืชไร่,2560
น่าน,785781.73,พืชไร่,2560
อุตรดิตถ์,315698.11,พืชไร่,2560
พิษณุโลก,726789.4,พืชไร่,2560
พิจิตร,149104.65,พืชไร่,2560
นครสวรรค์,1461670.19,พืชไร่,2560
อุทัยธานี,763248.51,พืชไร่,2560
เพชรบูรณ์,1646861.64,พืชไร่,2560
เลย,1203363.43,พืชไร่,2560
หนองบัวลำภู,281824.73,พืชไร่,2560
อุดรธานี,754479.56,พืชไร่,2560
หนองคาย,32469.67,พืชไร่,2560
บึงกาฬ,26430.37,พืชไร่,2560
สกลนคร,230417.46,พืชไร่,2560
นครพนม,84409.53,พืชไร่,2560
มุกดาหาร,298179.76,พืชไร่,2560
ยโสธร,142847.55,พืชไร่,2560
อำนาจเจริญ,108401.89,พืชไร่,2560
อุบลราชธานี,445780.38,พืชไร่,2560
ศรีสะเกษ,227315.16,พืชไร่,2560
สุรินทร์,375359.18,พืชไร่,2560
บุรีรัมย์,478419.07,พืชไร่,2560
มหาสารคาม,264678.18,พืชไร่,2560
ร้อยเอ็ด,149592.32,พืชไร่,2560
กาฬสินธุ์,628221.88,พืชไร่,2560
ขอนแก่น,948178.22,พืชไร่,2560
ชัยภูมิ,1011496.74,พืชไร่,2560
นครราชสีมา,3754678.76,พืชไร่,2560
สระบุรี,553129.82,พืชไร่,2560
ลพบุรี,1133430.37,พืชไร่,2560
สิงห์บุรี,112365.42,พืชไร่,2560
ชัยนาท,228902.9,พืชไร่,2560
สุพรรณบุรี,838047.56,พืชไร่,2560
อ่างทอง,49790.41,พืชไร่,2560
อยุธยา,0,พืชไร่,2560
นนทบุรี,0,พืชไร่,2560
กรุงเทพมหานคร,0,พืชไร่,2560
ปทุมธานี,0,พืชไร่,2560
นครนายก,0,พืชไร่,2560
ปราจีนบุรี,292320.9,พืชไร่,2560
ฉะเชิงเทรา,521010.02,พืชไร่,2560
สระแก้ว,1065326.24,พืชไร่,2560
จันทบุรี,362165.87,พืชไร่,2560
ตราด,68796.89,พืชไร่,2560
ระยอง,257103.01,พืชไร่,2560
ชลบุรี,652103.03,พืชไร่,2560
สมุทรปราการ,0,พืชไร่,2560
สมุทรสาคร,0,พืชไร่,2560
นครปฐม,167469.68,พืชไร่,2560
กาญจนบุรี,1576993.3,พืชไร่,2560
ราชบุรี,487742.56,พืชไร่,2560
สมุทรสงคราม,0,พืชไร่,2560
เพชรบุรี,153875.05,พืชไร่,2560
ประจวบคีรีขันธ์,472440.96,พืชไร่,2560
ชุมพร,10488.83,พืชไร่,2560
ระนอง,0,พืชไร่,2560
สุราษฎร์ธานี,0,พืชไร่,2560
พังงา,0,พืชไร่,2560
ภูเก็ต,0,พืชไร่,2560
กระบี่,0,พืชไร่,2560
ตรัง,0,พืชไร่,2560
นครศรีธรรมราช,0,พืชไร่,2560
พัทลุง,0,พืชไร่,2560
สงขลา,0,พืชไร่,2560
สตูล,0,พืชไร่,2560
ปัตตานี,0,พืชไร่,2560
ยะลา,0,พืชไร่,2560
นราธิวาส,0,พืชไร่,2560
อุตรดิตถ์,153550.44,"สวนไม้ผล ไม้ยืนต้น",2560
พิษณุโลก,346178.17,"สวนไม้ผล ไม้ยืนต้น",2560
พิจิตร,10025.38,"สวนไม้ผล ไม้ยืนต้น",2560
นครสวรรค์,82399.12,"สวนไม้ผล ไม้ยืนต้น",2560
อุทัยธานี,115974.46,"สวนไม้ผล ไม้ยืนต้น",2560
เพชรบูรณ์,141732.68,"สวนไม้ผล ไม้ยืนต้น",2560
เลย,749396.27,"สวนไม้ผล ไม้ยืนต้น",2560
หนองบัวลำภู,172309.23,"สวนไม้ผล ไม้ยืนต้น",2560
อุดรธานี,595810.39,"สวนไม้ผล ไม้ยืนต้น",2560
หนองคาย,344835.2,"สวนไม้ผล ไม้ยืนต้น",2560
บึงกาฬ,836374.28,"สวนไม้ผล ไม้ยืนต้น",2560
สกลนคร,351415.54,"สวนไม้ผล ไม้ยืนต้น",2560
นครพนม,326663.54,"สวนไม้ผล ไม้ยืนต้น",2560
มุกดาหาร,239675.81,"สวนไม้ผล ไม้ยืนต้น",2560
ยโสธร,104192.16,"สวนไม้ผล ไม้ยืนต้น",2560
อำนาจเจริญ,82074.27,"สวนไม้ผล ไม้ยืนต้น",2560
อุบลราชธานี,551260.93,"สวนไม้ผล ไม้ยืนต้น",2560
ศรีสะเกษ,373625.88,"สวนไม้ผล ไม้ยืนต้น",2560
สุรินทร์,190189.75,"สวนไม้ผล ไม้ยืนต้น",2560
บุรีรัมย์,279244.41,"สวนไม้ผล ไม้ยืนต้น",2560
มหาสารคาม,40344.48,"สวนไม้ผล ไม้ยืนต้น",2560
ร้อยเอ็ด,106278.89,"สวนไม้ผล ไม้ยืนต้น",2560
กาฬสินธุ์,213096.84,"สวนไม้ผล ไม้ยืนต้น",2560
ขอนแก่น,91041.27,"สวนไม้ผล ไม้ยืนต้น",2560
ชัยภูมิ,148616.39,"สวนไม้ผล ไม้ยืนต้น",2560
นครราชสีมา,106354.39,"สวนไม้ผล ไม้ยืนต้น",2560
สระบุรี,21837.69,"สวนไม้ผล ไม้ยืนต้น",2560
ลพบุรี,23347.84,"สวนไม้ผล ไม้ยืนต้น",2560
สิงห์บุรี,0,"สวนไม้ผล ไม้ยืนต้น",2560
ชัยนาท,11558.87,"สวนไม้ผล ไม้ยืนต้น",2560
สุพรรณบุรี,19581.86,"สวนไม้ผล ไม้ยืนต้น",2560
อ่างทอง,0,"สวนไม้ผล ไม้ยืนต้น",2560
อยุธยา,8385.33,"สวนไม้ผล ไม้ยืนต้น",2560
นนทบุรี,20577.1,"สวนไม้ผล ไม้ยืนต้น",2560
กรุงเทพมหานคร,0,"สวนไม้ผล ไม้ยืนต้น",2560
ปทุมธานี,23998.78,"สวนไม้ผล ไม้ยืนต้น",2560
นครนายก,23954.79,"สวนไม้ผล ไม้ยืนต้น",2560
ปราจีนบุรี,81065.08,"สวนไม้ผล ไม้ยืนต้น",2560
ฉะเชิงเทรา,266804.34,"สวนไม้ผล ไม้ยืนต้น",2560
สระแก้ว,167903.76,"สวนไม้ผล ไม้ยืนต้น",2560
จันทบุรี,1689027.43,"สวนไม้ผล ไม้ยืนต้น",2560
ตราด,836743.19,"สวนไม้ผล ไม้ยืนต้น",2560
ระยอง,1435547.1,"สวนไม้ผล ไม้ยืนต้น",2560
ชลบุรี,700728.55,"สวนไม้ผล ไม้ยืนต้น",2560
สมุทรปราการ,7124.72,"สวนไม้ผล ไม้ยืนต้น",2560
สมุทรสาคร,41007.44,"สวนไม้ผล ไม้ยืนต้น",2560
นครปฐม,34756.91,"สวนไม้ผล ไม้ยืนต้น",2560
กาญจนบุรี,308689.71,"สวนไม้ผล ไม้ยืนต้น",2560
ราชบุรี,106929.55,"สวนไม้ผล ไม้ยืนต้น",2560
สมุทรสงคราม,121653.17,"สวนไม้ผล ไม้ยืนต้น",2560
เพชรบุรี,100273.36,"สวนไม้ผล ไม้ยืนต้น",2560
ประจวบคีรีขันธ์,1364645.54,"สวนไม้ผล ไม้ยืนต้น",2560
ชุมพร,2056321.7,"สวนไม้ผล ไม้ยืนต้น",2560
ระนอง,508667.86,"สวนไม้ผล ไม้ยืนต้น",2560
สุราษฎร์ธานี,3498948.44,"สวนไม้ผล ไม้ยืนต้น",2560
พังงา,1100121.97,"สวนไม้ผล ไม้ยืนต้น",2560
ภูเก็ต,103984.27,"สวนไม้ผล ไม้ยืนต้น",2560
กระบี่,1776490.99,"สวนไม้ผล ไม้ยืนต้น",2560
ตรัง,1735285.83,"สวนไม้ผล ไม้ยืนต้น",2560
นครศรีธรรมราช,2358143.25,"สวนไม้ผล ไม้ยืนต้น",2560
พัทลุง,917514.68,"สวนไม้ผล ไม้ยืนต้น",2560
สงขลา,1918474.46,"สวนไม้ผล ไม้ยืนต้น",2560
สตูล,584115.2,"สวนไม้ผล ไม้ยืนต้น",2560
ปัตตานี,556138.67,"สวนไม้ผล ไม้ยืนต้น",2560
ยะลา,1218333.83,"สวนไม้ผล ไม้ยืนต้น",2560
นราธิวาส,1271951.63,"สวนไม้ผล ไม้ยืนต้น",2560
ระดับประเทศ,1400998.31,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ภาคเหนือ,447066.07,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ภาคตะวันออกเฉียงเหนือ,318047.19,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ภาคกลาง,507654.21,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ภาคใต้,128230.84,"สวนผัก ไม้ดอก ไม้ประดับ",2560
เชียงราย,60355.88,"สวนผัก ไม้ดอก ไม้ประดับ",2560
พะเยา,24865.1,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ลำปาง,21621.72,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ลำพูน,15828.88,"สวนผัก ไม้ดอก ไม้ประดับ",2560
เชียงใหม่,122947.08,"สวนผัก ไม้ดอก ไม้ประดับ",2560
แม่ฮ่องสอน,37578.97,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ตาก,18567.85,"สวนผัก ไม้ดอก ไม้ประดับ",2560
กำแพงเพชร,4008.21,"สวนผัก ไม้ดอก ไม้ประดับ",2560
สุโขทัย,9579.05,"สวนผัก ไม้ดอก ไม้ประดับ",2560
แพร่,6209.47,"สวนผัก ไม้ดอก ไม้ประดับ",2560
น่าน,3832.15,"สวนผัก ไม้ดอก ไม้ประดับ",2560
อุตรดิตถ์,12654.35,"สวนผัก ไม้ดอก ไม้ประดับ",2560
พิษณุโลก,14757.28,"สวนผัก ไม้ดอก ไม้ประดับ",2560
พิจิตร,9469.52,"สวนผัก ไม้ดอก ไม้ประดับ",2560
นครสวรรค์,28861.55,"สวนผัก ไม้ดอก ไม้ประดับ",2560
อุทัยธานี,11209.1,"สวนผัก ไม้ดอก ไม้ประดับ",2560
เพชรบูรณ์,44719.91,"สวนผัก ไม้ดอก ไม้ประดับ",2560
เลย,17262.42,"สวนผัก ไม้ดอก ไม้ประดับ",2560
หนองบัวลำภู,5805.57,"สวนผัก ไม้ดอก ไม้ประดับ",2560
อุดรธานี,22401.88,"สวนผัก ไม้ดอก ไม้ประดับ",2560
หนองคาย,3603.72,"สวนผัก ไม้ดอก ไม้ประดับ",2560
บึงกาฬ,24575.36,"สวนผัก ไม้ดอก ไม้ประดับ",2560
สกลนคร,27284.98,"สวนผัก ไม้ดอก ไม้ประดับ",2560
นครพนม,10424.14,"สวนผัก ไม้ดอก ไม้ประดับ",2560
มุกดาหาร,2114.94,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ยโสธร,5237,"สวนผัก ไม้ดอก ไม้ประดับ",2560
อำนาจเจริญ,585.6,"สวนผัก ไม้ดอก ไม้ประดับ",2560
อุบลราชธานี,13798.09,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ศรีสะเกษ,36533.11,"สวนผัก ไม้ดอก ไม้ประดับ",2560
สุรินทร์,12343.32,"สวนผัก ไม้ดอก ไม้ประดับ",2560
บุรีรัมย์,24560.53,"สวนผัก ไม้ดอก ไม้ประดับ",2560
มหาสารคาม,6798.45,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ร้อยเอ็ด,6438.04,"สวนผัก ไม้ดอก ไม้ประดับ",2560
กาฬสินธุ์,21783.83,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ขอนแก่น,15437.15,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ชัยภูมิ,19809.92,"สวนผัก ไม้ดอก ไม้ประดับ",2560
นครราชสีมา,41249.13,"สวนผัก ไม้ดอก ไม้ประดับ",2560
สระบุรี,8688.18,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ลพบุรี,20523.21,"สวนผัก ไม้ดอก ไม้ประดับ",2560
สิงห์บุรี,2346,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ชัยนาท,5749.64,"สวนผัก ไม้ดอก ไม้ประดับ",2560
สุพรรณบุรี,30175.81,"สวนผัก ไม้ดอก ไม้ประดับ",2560
อ่างทอง,7555.45,"สวนผัก ไม้ดอก ไม้ประดับ",2560
อยุธยา,9719.56,"สวนผัก ไม้ดอก ไม้ประดับ",2560
นนทบุรี,26164.91,"สวนผัก ไม้ดอก ไม้ประดับ",2560
กรุงเทพมหานคร,40133.71,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ปทุมธานี,26365.73,"สวนผัก ไม้ดอก ไม้ประดับ",2560
นครนายก,9805.77,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ปราจีนบุรี,28396.21,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ฉะเชิงเทรา,20136.18,"สวนผัก ไม้ดอก ไม้ประดับ",2560
สระแก้ว,15559.04,"สวนผัก ไม้ดอก ไม้ประดับ",2560
จันทบุรี,7224.96,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ตราด,3741.98,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ระยอง,2424.88,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ชลบุรี,21362.19,"สวนผัก ไม้ดอก ไม้ประดับ",2560
สมุทรปราการ,290.66,"สวนผัก ไม้ดอก ไม้ประดับ",2560
สมุทรสาคร,8688.19,"สวนผัก ไม้ดอก ไม้ประดับ",2560
นครปฐม,54624.56,"สวนผัก ไม้ดอก ไม้ประดับ",2560
กาญจนบุรี,59740.87,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ราชบุรี,62010.48,"สวนผัก ไม้ดอก ไม้ประดับ",2560
สมุทรสงคราม,3969.63,"สวนผัก ไม้ดอก ไม้ประดับ",2560
เพชรบุรี,5850.86,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ประจวบคีรีขันธ์,26405.55,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ชุมพร,24451.46,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ระนอง,2807.94,"สวนผัก ไม้ดอก ไม้ประดับ",2560
สุราษฎร์ธานี,21052.03,"สวนผัก ไม้ดอก ไม้ประดับ",2560
พังงา,128.66,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ภูเก็ต,678,"สวนผัก ไม้ดอก ไม้ประดับ",2560
กระบี่,6318.49,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ตรัง,5066,"สวนผัก ไม้ดอก ไม้ประดับ",2560
นครศรีธรรมราช,26947.42,"สวนผัก ไม้ดอก ไม้ประดับ",2560
พัทลุง,11201.56,"สวนผัก ไม้ดอก ไม้ประดับ",2560
สงขลา,15122.71,"สวนผัก ไม้ดอก ไม้ประดับ",2560
สตูล,4011,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ปัตตานี,2640.48,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ยะลา,106.49,"สวนผัก ไม้ดอก ไม้ประดับ",2560
นราธิวาส,7698.61,"สวนผัก ไม้ดอก ไม้ประดับ",2560
ระดับประเทศ,11458278.98,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ภาคเหนือ,2014358.68,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ภาคตะวันออกเฉียงเหนือ,4443729.03,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ภาคกลาง,4024688.3,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ภาคใต้,975502.97,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
เชียงราย,222165.05,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
พะเยา,78983.51,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ลำปาง,74832.06,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ลำพูน,49856.14,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
เชียงใหม่,248337.93,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
แม่ฮ่องสอน,51724.03,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ตาก,132893.2,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
กำแพงเพชร,139570.96,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
สุโขทัย,77448.03,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
แพร่,56787.41,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
น่าน,102092.81,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
อุตรดิตถ์,86333.39,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
พิษณุโลก,191776.29,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
พิจิตร,59993.65,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
นครสวรรค์,166071.31,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
อุทัยธานี,89537.19,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
เพชรบูรณ์,185955.72,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
เลย,267860.77,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
หนองบัวลำภู,150251.45,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
อุดรธานี,290826.67,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
หนองคาย,145230.22,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
บึงกาฬ,74141.26,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
สกลนคร,311509.31,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
นครพนม,118664.28,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
มุกดาหาร,199768.8,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ยโสธร,89667.93,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
อำนาจเจริญ,147344.56,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
อุบลราชธานี,411040.05,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ศรีสะเกษ,164375.36,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
สุรินทร์,143950.78,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
บุรีรัมย์,209416.56,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
มหาสารคาม,178404.02,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ร้อยเอ็ด,139945.58,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
กาฬสินธุ์,313908.48,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ขอนแก่น,366400.4,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ชัยภูมิ,322158.08,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
นครราชสีมา,398864.49,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
สระบุรี,177470.21,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ลพบุรี,200843.12,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
สิงห์บุรี,32019.99,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ชัยนาท,127501.95,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
สุพรรณบุรี,122929.71,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
อ่างทอง,24642.76,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
อยุธยา,95217.16,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
นนทบุรี,22387.34,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
กรุงเทพมหานคร,68047.98,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ปทุมธานี,118719.49,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
นครนายก,125288.57,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ปราจีนบุรี,203526.56,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ฉะเชิงเทรา,352428.74,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
สระแก้ว,202973.3,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
จันทบุรี,194004.82,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ตราด,104837.44,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ระยอง,144305.66,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ชลบุรี,249654.55,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
สมุทรปราการ,162701.19,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
สมุทรสาคร,119781.78,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
นครปฐม,238656.63,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
กาญจนบุรี,307624.48,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ราชบุรี,204541.45,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
สมุทรสงคราม,81564.95,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
เพชรบุรี,145195.82,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ประจวบคีรีขันธ์,197822.65,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ชุมพร,114730.31,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ระนอง,29834.67,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
สุราษฎร์ธานี,141719.16,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
