﻿PROVINCE_CODE,PROVINCE_NAME,MONTH,MAININSCL,GENDER,UCS_POPULATION
5000,เชียงใหม่,01/11/2020,สิทธิหน่วยงานองค์การมหาชน,1,0
5000,เชียงใหม่,01/11/2020,สิทธิหน่วยงานองค์การมหาชน,2,0
5000,เชียงใหม่,01/11/2020,สิทธิหน่วยงานองค์การมหาชน,X,0
5000,เชียงใหม่,01/11/2020,สิทธิและสถานะอื่นๆ,1,15670
5000,เชียงใหม่,01/11/2020,สิทธิและสถานะอื่นๆ,2,15778
5000,เชียงใหม่,01/11/2020,สิทธิและสถานะอื่นๆ,X,0
5000,เชียงใหม่,01/11/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,12044
5000,เชียงใหม่,01/11/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,12441
5000,เชียงใหม่,01/11/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
5000,เชียงใหม่,01/11/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,64709
5000,เชียงใหม่,01/11/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,61634
5000,เชียงใหม่,01/11/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
5000,เชียงใหม่,01/11/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,33
5000,เชียงใหม่,01/11/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,28
5000,เชียงใหม่,01/11/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
5000,เชียงใหม่,01/11/2020,N/A,1,0
5000,เชียงใหม่,01/11/2020,N/A,2,0
5000,เชียงใหม่,01/11/2020,N/A,X,0
5000,เชียงใหม่,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,1,578628
5000,เชียงใหม่,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,2,599212
5000,เชียงใหม่,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
5000,เชียงใหม่,01/12/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,67548
5000,เชียงใหม่,01/12/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,78323
5000,เชียงใหม่,01/12/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
5000,เชียงใหม่,01/12/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,7694
5000,เชียงใหม่,01/12/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,9995
5000,เชียงใหม่,01/12/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
5000,เชียงใหม่,01/12/2020,สิทธิประกันสังคม,1,167579
5000,เชียงใหม่,01/12/2020,สิทธิประกันสังคม,2,204296
5000,เชียงใหม่,01/12/2020,สิทธิประกันสังคม,X,0
5000,เชียงใหม่,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,109
5000,เชียงใหม่,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,69
5000,เชียงใหม่,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
5000,เชียงใหม่,01/12/2020,สิทธิข้าราชการเมืองพัทยา,1,0
5000,เชียงใหม่,01/12/2020,สิทธิข้าราชการเมืองพัทยา,2,0
5000,เชียงใหม่,01/12/2020,สิทธิข้าราชการเมืองพัทยา,X,0
5000,เชียงใหม่,01/12/2020,สิทธิหน่วยงานองค์การมหาชน,1,0
5000,เชียงใหม่,01/12/2020,สิทธิหน่วยงานองค์การมหาชน,2,0
5000,เชียงใหม่,01/12/2020,สิทธิหน่วยงานองค์การมหาชน,X,0
5000,เชียงใหม่,01/12/2020,สิทธิและสถานะอื่นๆ,1,15797
5000,เชียงใหม่,01/12/2020,สิทธิและสถานะอื่นๆ,2,15974
5000,เชียงใหม่,01/12/2020,สิทธิและสถานะอื่นๆ,X,0
5000,เชียงใหม่,01/12/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,12294
5000,เชียงใหม่,01/12/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,12371
5000,เชียงใหม่,01/12/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
5000,เชียงใหม่,01/12/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,64705
5000,เชียงใหม่,01/12/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,61577
5000,เชียงใหม่,01/12/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
5000,เชียงใหม่,01/12/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,33
5000,เชียงใหม่,01/12/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,28
5000,เชียงใหม่,01/12/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
5000,เชียงใหม่,01/12/2020,N/A,1,0
5000,เชียงใหม่,01/12/2020,N/A,2,0
5000,เชียงใหม่,01/12/2020,N/A,X,0
5000,เชียงใหม่,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,1,578256
5000,เชียงใหม่,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,2,598685
5000,เชียงใหม่,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
5000,เชียงใหม่,01/01/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,67741
5000,เชียงใหม่,01/01/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,79103
5000,เชียงใหม่,01/01/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
5000,เชียงใหม่,01/01/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,7682
5000,เชียงใหม่,01/01/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,9978
5000,เชียงใหม่,01/01/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
5000,เชียงใหม่,01/01/2021,สิทธิประกันสังคม,1,167764
5000,เชียงใหม่,01/01/2021,สิทธิประกันสังคม,2,204398
5000,เชียงใหม่,01/01/2021,สิทธิประกันสังคม,X,0
5000,เชียงใหม่,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,106
5000,เชียงใหม่,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,69
5000,เชียงใหม่,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
5000,เชียงใหม่,01/01/2021,สิทธิข้าราชการเมืองพัทยา,1,0
5000,เชียงใหม่,01/01/2021,สิทธิข้าราชการเมืองพัทยา,2,0
5000,เชียงใหม่,01/01/2021,สิทธิข้าราชการเมืองพัทยา,X,0
5000,เชียงใหม่,01/01/2021,สิทธิหน่วยงานองค์การมหาชน,1,0
5000,เชียงใหม่,01/01/2021,สิทธิหน่วยงานองค์การมหาชน,2,0
5000,เชียงใหม่,01/01/2021,สิทธิหน่วยงานองค์การมหาชน,X,0
5000,เชียงใหม่,01/01/2021,สิทธิและสถานะอื่นๆ,1,16040
5000,เชียงใหม่,01/01/2021,สิทธิและสถานะอื่นๆ,2,16380
5000,เชียงใหม่,01/01/2021,สิทธิและสถานะอื่นๆ,X,0
5000,เชียงใหม่,01/01/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,11468
5000,เชียงใหม่,01/01/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,11265
5000,เชียงใหม่,01/01/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
5000,เชียงใหม่,01/01/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,64664
5000,เชียงใหม่,01/01/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,61537
5000,เชียงใหม่,01/01/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
5000,เชียงใหม่,01/01/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,33
5000,เชียงใหม่,01/01/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,28
5000,เชียงใหม่,01/01/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
5000,เชียงใหม่,01/01/2021,N/A,1,0
5000,เชียงใหม่,01/01/2021,N/A,2,0
5000,เชียงใหม่,01/01/2021,N/A,X,0
5000,เชียงใหม่,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,1,578405
5000,เชียงใหม่,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,2,598340
5000,เชียงใหม่,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
5000,เชียงใหม่,01/02/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,67979
5000,เชียงใหม่,01/02/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,79375
5000,เชียงใหม่,01/02/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
5000,เชียงใหม่,01/02/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,7639
5000,เชียงใหม่,01/02/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,9954
5000,เชียงใหม่,01/02/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
5000,เชียงใหม่,01/02/2021,สิทธิประกันสังคม,1,167565
5000,เชียงใหม่,01/02/2021,สิทธิประกันสังคม,2,204382
5000,เชียงใหม่,01/02/2021,สิทธิประกันสังคม,X,0
5000,เชียงใหม่,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,105
5000,เชียงใหม่,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,70
5000,เชียงใหม่,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
5000,เชียงใหม่,01/02/2021,สิทธิข้าราชการเมืองพัทยา,1,0
5000,เชียงใหม่,01/02/2021,สิทธิข้าราชการเมืองพัทยา,2,0
5000,เชียงใหม่,01/02/2021,สิทธิข้าราชการเมืองพัทยา,X,0
5000,เชียงใหม่,01/02/2021,สิทธิหน่วยงานองค์การมหาชน,1,0
5000,เชียงใหม่,01/02/2021,สิทธิหน่วยงานองค์การมหาชน,2,0
5000,เชียงใหม่,01/02/2021,สิทธิหน่วยงานองค์การมหาชน,X,0
5000,เชียงใหม่,01/02/2021,สิทธิและสถานะอื่นๆ,1,16153
5000,เชียงใหม่,01/02/2021,สิทธิและสถานะอื่นๆ,2,16483
5000,เชียงใหม่,01/02/2021,สิทธิและสถานะอื่นๆ,X,0
5000,เชียงใหม่,01/02/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,10676
5000,เชียงใหม่,01/02/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,10429
5000,เชียงใหม่,01/02/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
5000,เชียงใหม่,01/02/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,64625
5000,เชียงใหม่,01/02/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,61506
5000,เชียงใหม่,01/02/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
5000,เชียงใหม่,01/02/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,33
5000,เชียงใหม่,01/02/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,28
5000,เชียงใหม่,01/02/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
5000,เชียงใหม่,01/02/2021,N/A,1,0
5000,เชียงใหม่,01/02/2021,N/A,2,0
5000,เชียงใหม่,01/02/2021,N/A,X,0
5000,เชียงใหม่,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,1,578211
5000,เชียงใหม่,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,2,598096
5000,เชียงใหม่,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
5000,เชียงใหม่,01/03/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,68090
5000,เชียงใหม่,01/03/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,79560
5000,เชียงใหม่,01/03/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
5000,เชียงใหม่,01/03/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,7640
5000,เชียงใหม่,01/03/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,9963
5000,เชียงใหม่,01/03/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
5000,เชียงใหม่,01/03/2021,สิทธิประกันสังคม,1,168468
5000,เชียงใหม่,01/03/2021,สิทธิประกันสังคม,2,205110
5000,เชียงใหม่,01/03/2021,สิทธิประกันสังคม,X,0
5000,เชียงใหม่,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,104
5000,เชียงใหม่,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,70
5000,เชียงใหม่,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
5000,เชียงใหม่,01/03/2021,สิทธิข้าราชการเมืองพัทยา,1,0
5000,เชียงใหม่,01/03/2021,สิทธิข้าราชการเมืองพัทยา,2,0
5000,เชียงใหม่,01/03/2021,สิทธิข้าราชการเมืองพัทยา,X,0
5000,เชียงใหม่,01/03/2021,สิทธิหน่วยงานองค์การมหาชน,1,0
5000,เชียงใหม่,01/03/2021,สิทธิหน่วยงานองค์การมหาชน,2,0
5000,เชียงใหม่,01/03/2021,สิทธิหน่วยงานองค์การมหาชน,X,0
5000,เชียงใหม่,01/03/2021,สิทธิและสถานะอื่นๆ,1,16212
5000,เชียงใหม่,01/03/2021,สิทธิและสถานะอื่นๆ,2,16544
5000,เชียงใหม่,01/03/2021,สิทธิและสถานะอื่นๆ,X,0
5000,เชียงใหม่,01/03/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,9774
5000,เชียงใหม่,01/03/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,9657
5000,เชียงใหม่,01/03/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
5000,เชียงใหม่,01/03/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,64601
5000,เชียงใหม่,01/03/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,61473
5000,เชียงใหม่,01/03/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
5000,เชียงใหม่,01/03/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,33
5000,เชียงใหม่,01/03/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,28
5000,เชียงใหม่,01/03/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
5000,เชียงใหม่,01/03/2021,N/A,1,0
5000,เชียงใหม่,01/03/2021,N/A,2,0
5000,เชียงใหม่,01/03/2021,N/A,X,0
5000,เชียงใหม่,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,1,577307
5000,เชียงใหม่,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,2,596897
5000,เชียงใหม่,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
5000,เชียงใหม่,01/04/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,68114
5000,เชียงใหม่,01/04/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,79596
5000,เชียงใหม่,01/04/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
5000,เชียงใหม่,01/04/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,7632
5000,เชียงใหม่,01/04/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,9967
5000,เชียงใหม่,01/04/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
5000,เชียงใหม่,01/04/2021,สิทธิประกันสังคม,1,168638
5000,เชียงใหม่,01/04/2021,สิทธิประกันสังคม,2,205836
5000,เชียงใหม่,01/04/2021,สิทธิประกันสังคม,X,0
5000,เชียงใหม่,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,104
5000,เชียงใหม่,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,71
5000,เชียงใหม่,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
5000,เชียงใหม่,01/04/2021,สิทธิข้าราชการเมืองพัทยา,1,0
5000,เชียงใหม่,01/04/2021,สิทธิข้าราชการเมืองพัทยา,2,0
5000,เชียงใหม่,01/04/2021,สิทธิข้าราชการเมืองพัทยา,X,0
5000,เชียงใหม่,01/04/2021,สิทธิหน่วยงานองค์การมหาชน,1,0
5000,เชียงใหม่,01/04/2021,สิทธิหน่วยงานองค์การมหาชน,2,0
5000,เชียงใหม่,01/04/2021,สิทธิหน่วยงานองค์การมหาชน,X,0
5000,เชียงใหม่,01/04/2021,สิทธิและสถานะอื่นๆ,1,16297
5000,เชียงใหม่,01/04/2021,สิทธิและสถานะอื่นๆ,2,16632
5000,เชียงใหม่,01/04/2021,สิทธิและสถานะอื่นๆ,X,0
5000,เชียงใหม่,01/04/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,10148
5000,เชียงใหม่,01/04/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,9891
5000,เชียงใหม่,01/04/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
5000,เชียงใหม่,01/04/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,64539
5000,เชียงใหม่,01/04/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,61415
5000,เชียงใหม่,01/04/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
5000,เชียงใหม่,01/04/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,33
5000,เชียงใหม่,01/04/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,28
5000,เชียงใหม่,01/04/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
5000,เชียงใหม่,01/04/2021,N/A,1,0
5000,เชียงใหม่,01/04/2021,N/A,2,0
5000,เชียงใหม่,01/04/2021,N/A,X,0
5000,เชียงใหม่,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,1,577352
5000,เชียงใหม่,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,2,596939
5000,เชียงใหม่,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
5000,เชียงใหม่,01/05/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,68170
5000,เชียงใหม่,01/05/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,79658
5000,เชียงใหม่,01/05/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
5000,เชียงใหม่,01/05/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,7657
5000,เชียงใหม่,01/05/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,9989
5000,เชียงใหม่,01/05/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
5000,เชียงใหม่,01/05/2021,สิทธิประกันสังคม,1,168661
5000,เชียงใหม่,01/05/2021,สิทธิประกันสังคม,2,205634
5000,เชียงใหม่,01/05/2021,สิทธิประกันสังคม,X,0
5000,เชียงใหม่,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,104
5000,เชียงใหม่,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,70
5000,เชียงใหม่,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
5000,เชียงใหม่,01/05/2021,สิทธิข้าราชการเมืองพัทยา,1,0
5000,เชียงใหม่,01/05/2021,สิทธิข้าราชการเมืองพัทยา,2,0
5000,เชียงใหม่,01/05/2021,สิทธิข้าราชการเมืองพัทยา,X,0
5000,เชียงใหม่,01/05/2021,สิทธิหน่วยงานองค์การมหาชน,1,0
5000,เชียงใหม่,01/05/2021,สิทธิหน่วยงานองค์การมหาชน,2,0
5000,เชียงใหม่,01/05/2021,สิทธิหน่วยงานองค์การมหาชน,X,0
5000,เชียงใหม่,01/05/2021,สิทธิและสถานะอื่นๆ,1,16347
5000,เชียงใหม่,01/05/2021,สิทธิและสถานะอื่นๆ,2,16686
5000,เชียงใหม่,01/05/2021,สิทธิและสถานะอื่นๆ,X,0
5000,เชียงใหม่,01/05/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,9719
5000,เชียงใหม่,01/05/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,9612
5000,เชียงใหม่,01/05/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
5000,เชียงใหม่,01/05/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,64507
5000,เชียงใหม่,01/05/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,61375
5000,เชียงใหม่,01/05/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
5000,เชียงใหม่,01/05/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,33
5000,เชียงใหม่,01/05/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,28
5000,เชียงใหม่,01/05/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
5000,เชียงใหม่,01/05/2021,N/A,1,0
5000,เชียงใหม่,01/05/2021,N/A,2,0
5000,เชียงใหม่,01/05/2021,N/A,X,0
5100,ลำพูน,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,1,139333
