﻿id,Title,Subtitle,Unit,View,Freq, Y2007 , Y2008 , Y2009 , Y2010 , Y2011 , Y2012 , Y2013 , Y2014 , Y2015 , Y2016 , Y2017 , Y2018 , Y2019 , Y2020 , Y2021 
11,สารกำจัดวัชพืชที่มีปริมาณการนำเข้าสูง,acetochlor,กิโลกรัม,ประเทศ,รายปี," 168,720.00 "," 272,125.00 "," 420,000.00 "," 433,018.00 "," 380,194.00 "," 2,360,124.00 "," 1,999,843.00 "," 2,250,111.00 "," 1,954,618.00 "," 1,997,374.16 "," 2,795,123.20 "," 3,527,939.20 "," 4,561,182.00 "," 2,685,417.76 ","2,661,537.00"
12,สารกำจัดวัชพืชที่มีปริมาณการนำเข้าสูง,2 4-D dimethyl ammonium,กิโลกรัม,ประเทศ,รายปี," 2,744,469.00 "," 2,515,238.00 "," 2,198,762.00 "," 3,929,332.00 "," 4,852,156.00 "," 6,651,937.00 "," 7,287,739.00 "," 6,790,052.00 "," 5,929,474.00 "," 6,987,887.52 "," 9,831,128.46 "," 9,209,580.40 "," 10,174,865.22 "," 8,591,284.68 ","9,707,402.57"
13,สารกำจัดวัชพืชที่มีปริมาณการนำเข้าสูง,glufosinate-ammonium,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,,,,," 8,343,455.52 ","19,433,152.59"
14,สารกำจัดวัชพืชที่มีปริมาณการนำเข้าสูง,pendimethalin,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,,,,," 1,791,336.41 ","2,425,163.76"
15,สารกำจัดวัชพืชที่มีมูลค่าการนำเข้าสูง,glyphosate isopropylammonium,บาท,ประเทศ,รายปี," 3,028,154,446.00 "," 3,610,553,749.00 "," 2,750,144,563.00 "," 1,739,888,801.00 "," 2,820,191,139.00 "," 2,516,758,419.00 "," 4,217,249,020.00 "," 4,531,253,488.00 "," 3,083,660,911.00 "," 2,944,921,262.00 "," 3,283,750,036.00 "," 3,959,301,858.00 "," 1,206,271,926.33 "," 4,296,317,545.39 ","1,302,269,688,925.00"
16,สารกำจัดวัชพืชที่มีมูลค่าการนำเข้าสูง,paraquat dichloride,บาท,ประเทศ,รายปี," 1,808,772,283.00 "," 2,402,539,992.00 "," 2,163,858,736.00 "," 1,662,573,517.00 "," 2,417,017,918.00 "," 2,086,604,663.00 "," 3,284,104,227.00 "," 2,712,452,174.00 "," 2,692,522,593.00 "," 2,110,162,094.00 "," 3,816,070,962.00 "," 1,922,262,199.00 "," 794,856,810.98 ",,
17,สารกำจัดวัชพืชที่มีมูลค่าการนำเข้าสูง,2 4-D sodium salt,บาท,ประเทศ,รายปี," 316,680,139.00 "," 385,301,698.00 "," 300,940,833.00 "," 317,534,845.00 "," 353,139,571.60 "," 521,113,546.30 "," 732,786,608.20 "," 290,828,564.40 "," 227,335,302.00 "," 251,835,473.50 "," 332,380,276.80 "," 268,432,028.90 "," 241,986,385.72 "," 195,733,822.01 ","326,067,131.52"
18,สารกำจัดวัชพืชที่มีมูลค่าการนำเข้าสูง,ametryn,บาท,ประเทศ,รายปี," 555,695,292.60 "," 681,322,002.20 "," 262,459,012.00 "," 709,230,723.00 "," 651,536,710.80 "," 1,332,228,109.00 "," 966,437,052.10 "," 583,112,295.00 "," 585,596,385.60 "," 364,524,803.20 "," 716,911,651.90 "," 1,538,531,563.00 "," 503,948,640.99 "," 214,970,577.43 ","276,411,523.13"
19,สารกำจัดวัชพืชที่มีมูลค่าการนำเข้าสูง,atrazine,บาท,ประเทศ,รายปี," 356,932,390.00 "," 474,688,697.00 "," 330,594,369.00 "," 447,362,418.00 "," 321,900,117.50 "," 720,896,893.50 "," 681,600,603.20 "," 576,112,768.70 "," 519,063,596.40 "," 438,349,001.30 "," 592,298,635.40 "," 535,915,529.00 "," 446,738,122.50 "," 370,460,037.11 ","354,485,364.16"
20,สารกำจัดวัชพืชที่มีมูลค่าการนำเข้าสูง,butachlor,บาท,ประเทศ,รายปี," 246,377,133.00 "," 307,420,480.70 "," 211,709,133.00 "," 211,376,230.90 "," 399,867,117.30 "," 255,357,653.10 "," 315,053,676.30 "," 387,796,348.10 "," 187,302,863.00 "," 194,322,085.50 "," 288,819,357.60 "," 389,983,354.10 "," 229,915,583.30 "," 303,441,833.82 ","351,090,200.43"
21,สารกำจัดวัชพืชที่มีมูลค่าการนำเข้าสูง,diuron,บาท,ประเทศ,รายปี," 258,748,869.00 "," 321,573,830.00 "," 188,089,448.40 "," 317,323,524.70 "," 372,929,012.70 "," 450,845,167.10 "," 374,642,168.60 "," 241,260,874.50 "," 351,220,421.70 "," 328,254,454.80 "," 656,024,882.50 "," 600,828,472.50 "," 464,210,587.92 "," 249,936,730.34 ","366,996,999.81"
22,สารกำจัดวัชพืชที่มีมูลค่าการนำเข้าสูง,glyphosate acid,บาท,ประเทศ,รายปี," 162,311,157.00 "," 426,340,019.00 "," 327,449,280.00 "," 215,948,646.00 "," 62,422,980.00 ",   ,   ,,,,," 10,288,657.68 ",,,
23,สารกำจัดวัชพืชที่มีมูลค่าการนำเข้าสูง,propanil,บาท,ประเทศ,รายปี," 135,909,934.00 "," 240,961,815.00 "," 113,809,732.80 "," 141,702,007.70 "," 184,947,975.70 "," 179,357,778.90 "," 188,860,248.20 "," 182,048,644.00 "," 125,401,626.00 "," 127,003,753.40 "," 188,405,656.10 "," 197,572,117.50 "," 151,692,497.82 ",,
24,สารกำจัดวัชพืชที่มีมูลค่าการนำเข้าสูง,alachlor,บาท,ประเทศ,รายปี," 123,736,818.00 "," 103,738,931.60 "," 73,324,616.20 "," 101,979,440.00 "," 98,662,589.71 "," 52,856,805.14 "," 80,210,880.84 "," 59,067,299.34 "," 65,236,011.00 "," 72,586,220.42 "," 71,181,298.44 "," 63,761,400.75 "," 49,797,731.07 ",,
25,สารกำจัดวัชพืชที่มีมูลค่าการนำเข้าสูง,acetochlor,บาท,ประเทศ,รายปี," 14,370,276.00 "," 28,581,668.00 "," 38,106,795.00 "," 37,514,951.00 "," 30,423,135.46 "," 198,909,007.50 "," 167,109,913.50 "," 205,002,518.00 "," 166,062,200.80 "," 166,152,438.20 "," 241,283,045.80 "," 1,888,197,987.00 "," 303,866,079.67 "," 221,293,073.75 ","162,494,391.89"
26,สารกำจัดวัชพืชที่มีมูลค่าการนำเข้าสูง,2 4-D dimethyl ammonium,บาท,ประเทศ,รายปี," 164,849,257.00 "," 180,253,326.00 "," 117,874,497.00 "," 240,672,410.80 "," 359,235,653.50 "," 512,575,033.40 "," 532,602,630.70 "," 465,874,140.50 "," 372,839,897.00 "," 398,054,630.10 "," 616,667,138.60 "," 597,617,607.80 "," 707,107,380.42 "," 460,537,422.52 ","715,301,888.65"
27,สารกำจัดวัชพืชที่มีมูลค่าการนำเข้าสูง,glufosinate-ammonium,บาท,ประเทศ,รายปี,,,,,,,,,,,,,," 1,124,270,211.79 ","3,136,701,883.04"
28,สารกำจัดวัชพืชที่มีมูลค่าการนำเข้าสูง,pendimethalin,บาท,ประเทศ,รายปี,,,,,,,,,,,,,," 199,529,247.36 ","265,428,294.85"
