"รหัสจังหวัด"|"จังหวัด"|"เครือข่ายที่"|"2554"|"2555"|"2556"|"2557"|"2558"|"รวมทั้งสิ้น"
"52"|"ลำปาง"|"01"|143.00|"12.00"|"5.00"|"23.00"|"11.00"|194.00
"53"|"อุตรดิตถ์"|"02"|62.00|"7.00"|"12.00"|"15.00"|"5.00"|101.00
"54"|"แพร่"|"01"|54.00|"4.00"|"7.00"|"6.00"|"2.00"|73.00
"55"|"น่าน"|"01"|214.00|"18.00"|"1.00"|"35.00"|"6.00"|274.00
"56"|"พะเยา"|"01"|90.00|"25.00"|"9.00"|"15.00"|"21.00"|160.00
"57"|"เชียงราย"|"01"|210.00|"11.00"|"13.00"|"5.00"|"1.00"|240.00
"58"|"แม่ฮ่องสอน"|"01"|85.00|"11.00"|"1.00"|"7.00"||104.00
"60"|"นครสวรรค์"|"03"|167.00||"4.00"|"1.00"||172.00
"61"|"อุทัยธานี"|"03"|70.00|"1.00"|"3.00"|"1.00"||75.00
"62"|"กำแพงเพชร"|"03"|164.00|"5.00"|"4.00"|"5.00"||178.00
"63"|"ตาก"|"02"|60.00|"2.00"|"10.00"|"4.00"|"5.00"|81.00
"64"|"สุโขทัย"|"02"|125.00|"28.00"|"6.00"|"10.00"||169.00
"65"|"พิษณุโลก"|"02"|90.00|"81.00"||"17.00"|"23.00"|211.00
"66"|"พิจิตร"|"03"|119.00|"23.00"|"17.00"|"8.00"|"1.00"|168.00
"67"|"เพชรบูรณ์"|"02"|189.00|"53.00"|"9.00"|"1.00"|"4.00"|256.00
"70"|"ราชบุรี"|"05"|80.00|"14.00"|"12.00"|"2.00"|"4.00"|112.00
"71"|"กาญจนบุรี"|"05"|334.00|"42.00"|"10.00"|"21.00"|"34.00"|441.00
"72"|"สุพรรณบุรี"|"05"|186.00|"1.00"||"1.00"||188.00
"73"|"นครปฐม"|"05"|130.00|"28.00"|"5.00"|"5.00"|"1.00"|169.00
"74"|"สมุทรสาคร"|"05"|26.00|"71.00"|"59.00"|"39.00"|"23.00"|218.00
"75"|"สมุทรสงคราม"|"05"|32.00|"7.00"|"7.00"|"2.00"|"3.00"|51.00
"76"|"เพชรบุรี"|"05"|91.00|"2.00"|"4.00"|"9.00"||106.00
"77"|"ประจวบคีรีขันธ์"|"05"|32.00|"3.00"|"3.00"|"3.00"||41.00
"80"|"นครศรีธรรมราช"|"11"|134.00|"41.00"|"26.00"|"46.00"|"5.00"|252.00
"81"|"กระบี่"|"11"|80.00|"8.00"|"8.00"|"34.00"|"2.00"|132.00
"82"|"พังงา"|"11"|29.00|"7.00"|"2.00"|"1.00"|"1.00"|40.00
"83"|"ภูเก็ต"|"11"|21.00|"10.00"|"48.00"|"2.00"||81.00
"84"|"สุราษฎร์ธานี"|"11"|173.00|"11.00"|"11.00"|"72.00"|"9.00"|276.00
"85"|"ระนอง"|"11"|50.00|"1.00"|"1.00"|"1.00"||53.00
"86"|"ชุมพร"|"11"|81.00|"91.00"|"3.00"|"4.00"|"3.00"|182.00
"90"|"สงขลา"|"12"|142.00|"7.00"|"3.00"|"4.00"|"9.00"|165.00
"91"|"สตูล"|"12"|44.00|"6.00"|"10.00"|"7.00"|"3.00"|70.00
"92"|"ตรัง"|"12"|89.00|"6.00"||"7.00"|"5.00"|107.00
"93"|"พัทลุง"|"12"|30.00|"2.00"|"9.00"|"4.00"|"1.00"|46.00
"94"|"ปัตตานี"|"12"|125.00|"14.00"|"6.00"|"9.00"|"14.00"|168.00
"95"|"ยะลา"|"12"|68.00|"4.00"|"6.00"|"7.00"|"4.00"|89.00
"96"|"นราธิวาส"|"12"|101.00|"22.00"|"16.00"|"16.00"|"6.00"|161.00
