﻿รายการ,ไตรมาส_1_ปี_2560,ไตรมาส_2_ปี_2560,ไตรมาส_3_ปี_2560,ไตรมาส_4_ปี_2560,ไตรมาส_1_ปี_2561,ไตรมาส_2_ปี_2561,ไตรมาส_3_ปี_2561,ไตรมาส_4_ปี_2561,ไตรมาส_1_ปี_2562,ไตรมาส_2_ปี_2562,ไตรมาส_3_ปี_2562,ไตรมาส_4_ปี_2562,ไตรมาส_1_ปี_2563,ไตรมาส_2_ปี_2563,ไตรมาส_3_ปี_2563,ไตรมาส_4_ปี_2563,ไตรมาส_1_ปี_2564,ไตรมาส_2_ปี_2564,ไตรมาส_3_ปี_2564,ไตรมาส_4_ปี_2564,ไตรมาส_1_ปี_2565,ไตรมาส_2_ปี_2565,ไตรมาส_3_ปี_2565,ไตรมาส_4_ปี_2565
______หุ้นสามัญ,"1,698.01",131.86,452.87,173.65,175.62,146.62,146.72,146.72,168.71,149.74,"3,843.60",91.08,103.16,1054.788572,159.0331296,96.86476464,175.0913286,123.5742299,193.4455923,122.3096707,499.0982199,110.9321344,111.0447469,110.9321344
______หุ้นบุริมสิทธิ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
______หน่วยลงทุน,"91,930.22","104,680.31","115,099.89","122,786.82","128,925.24","132,616.41","141,130.48","139,958.88","147,224.44","151,535.88","157,102.02","161,239.45","153,618.27",164838.771,167029.0864,179065.7776,193470.6494,156440.0453,205851.8463,206267.0159,210442.701,204989.2701,209505.1403,219849.2831
______ใบแสดงสิทธิ/ใบสำคัญแสดงสิทธิ,1.27,0,274.76,3.23,0,0,0,0,0,0,300.49,0,0,6.2283648,59.21879724,0,6.0699024,0,346.3730988,12.9284388,65.7316795,0,24.6695688,0.24745
______หุ้นกู้/ตั๋วแลกเงิน/ตั๋วสัญญาใช้เงิน,"2,801.73","6,188.29","4,457.57","5,502.77","2,942.53","3,870.83","4,445.54","4,027.90","4,206.34","3,016.03","2,787.54","2,250.85","1,913.56",2186.28353,2453.473758,2569.617185,1870.640997,1469.960065,2202.679153,2840.86835,4586.093931,1851.438206,1957.284284,2016.268915
______ตั๋วเงินคลัง/พันธบัตร,0,0,150,0,0,0,99.96,0,109.92,0,0,259.54,0,581.6095812,58.85688319,24.9892545,218.828774,0,0,199.49864,0,0,0,0
______สัญญาซื้อขายล่วงหน้า,65.23,9.69,132.65,226.06,278.16,3.74,106.04,74.76,115.63,180.8,166.37,137.58,189.57,-11.18210285,-115.7446126,58.32656311,-177.5828507,-186.989125,-374.5651967,-184.596874,-131.6672547,-307.4912159,-607.9913285,93.42346752
______เงินฝาก/บัตรเงินฝาก/หนังสือยืนยันการรับฝากเงิน,"149,413.52","137,730.34","150,315.49","158,882.45","150,053.27","139,698.74","128,506.03","126,538.54","125,378.15","126,645.97","140,033.19","138,082.67","145,683.05",143254.0192,135581.747,134177.9627,128349.4496,105759.5117,128469.1357,124983.0001,135580.2654,135011.9167,152325.4973,152086.7222
______กองทรัสต์,0,0,0,3.99,0,0,0,5.56,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
หลักทรัพย์/ทรัพย์สินต่างประเทศ,"8,102.14","7,336.23","7,257.37","8,039.67","7,939.93","8,365.75","8,477.39","8,205.31","9,139.25","9,491.78","10,066.17","10,782.42","10,010.22",9347.700475,9916.034529,10706.79578,12192.04975,13316.90057,15234.07423,16207.50761,15997.32165,15030.08296,16165.74712,16008.6037
______หุ้นสามัญ,110.88,99.32,98.8,105.8,80.97,76.31,72.64,66.3,90.96,86.42,78.99,77.15,119.49,171.5723268,121.6683402,147.6527091,160.3553575,243.0785376,263.0188888,167.9026353,76.40462823,47.64931245,45.89068176,43.25634027
______หุ้นบุริมสิทธิ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
______หน่วยลงทุน,"3,032.05","2,774.79","3,948.70","4,709.81","4,693.12","5,147.90","5,377.36","5,525.82","6,434.55","6,980.33","7,475.18","8,359.54","7,131.14",6670.237808,7330.635797,8025.634511,9573.172845,11466.31214,12382.63771,14050.34418,13427.46843,12577.21542,13588.58157,13173.54401
______ใบแสดงสิทธิ/ใบสำคัญแสดงสิทธิ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
______หุ้นกู้/ตั๋วแลกเงิน/ตั๋วสัญญาใช้เงิน,"1,251.81","3,611.17","2,603.68","2,553.48","2,213.05","2,366.00","2,275.29","1,859.29","1,878.76","1,788.61","1,790.01","1,586.09","1,877.73",1788.403961,1656.92084,1793.166201,997.4593204,1024.421026,1062.490045,1043.387388,997.7467482,813.7160855,846.4663294,848.374683
______Euro Commercial Paper/Euro Medium Term Note,"3,173.93",745.87,513.19,497.75,654.52,691.62,636.77,644.92,637.46,487.9,487.96,596.72,710.73,687.6357051,707.9196368,679.8889555,706.7733853,0,761.1615336,747.6884982,732.8464011,776.8993265,826.6275795,485.4217928
______ตั๋วเงินคลัง/พันธบัตร,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
______สัญญาซื้อขายล่วงหน้า,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.78747501,33.05202362,0,35.36910162,35.0621854,66.06134533,129.7768478,197.8204495,288.0641866
______เงินฝาก/บัตรเงินฝาก/หนังสือยืนยันการรับฝากเงิน,533.47,105.08,82.64,172.83,298.27,83.92,115.33,108.97,97.53,148.52,234.03,162.92,171.13,29.8506746,98.88991569,28.66592457,666.1957933,530.7120729,673.4277601,101.5467973,696.7940958,684.8259629,660.3605159,1169.942691
______กองทรัสต์,0,0,10.36,0,0,0,0,0,0,0,0,0,0,0,0,0,55.04102781,52.37679007,55.96919,61.57592568,0,0,0,0
สินทรัพย์อื่น,"7,403.32","6,741.19","13,838.63","8,982.43","10,932.78","9,965.65","11,490.40","9,527.06","10,938.32","13,255.61","11,551.51","8,684.57","9,996.11",9311.02579,11483.11669,15767.84576,11563.73618,7876.835293,10286.39354,12125.29557,11571.95714,7874.243487,10286.4246,12932.16658
หนี้สินอื่น,"10,694.46","7,835.64","11,391.93","8,052.14","10,566.44","12,022.41","10,465.20","9,957.03","11,856.88","13,353.93","15,516.39","7,851.27","12,419.22",13976.88111,15492.27762,19198.70959,14000.44459,10908.39015,11439.06784,10953.92754,18129.26562,8770.93881,14370.90427,12965.36399
มูลค่าทรัพย์สินสุทธิ (ก่อนหักมูลค่าการลงทุนในกองทุนภายใต้ บลจ.เดียวกัน),"990,117.40","1,019,656.07","1,059,604.52","1,082,619.37","1,100,353.78","1,100,686.01","1,146,920.80","1,128,847.62","1,155,636.32","1,202,716.39","1,216,369.29","1,222,250.03","1,154,790.84",1213949.449,1209246.948,1248312.619,1279920.928,1138149.704,1321857.927,1338083.365,1338060.154,1331147.235,1348532.779,1382904.334
มูลค่าการลงทุนในกองทุนภายใต้ บลจ.เดียวกัน,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
มูลค่าทรัพย์สินสุทธิ (หลังหักมูลค่าการลงทุนในกองทุนภายใต้ บลจ.เดียวกัน),"990,117.40","1,019,656.07","1,059,604.52","1,082,619.37","1,100,353.78","1,100,686.01","1,146,920.80","1,128,847.62","1,155,636.32","1,202,716.39","1,216,369.29","1,222,250.03","1,154,790.84",1213949.449,1209246.948,1248312.619,1279920.928,1138149.704,1321857.927,1338083.365,1338060.154,1331147.235,1348532.779,1382904.334
