﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มกราคม 2558,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"6,843","4,653","11,496",144,59,203,"4,467","6,643","11,110",226,2,228,0,0,0,"11,680","11,357","23,037",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักหอสมุดแห่งชาติ,หอสมุดดำรงราชานุภาพ,,54,13,67,0,0,0,0,1,1,0,0,0,0,0,0,54,14,68,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักหอสมุดแห่งชาติ,ศูนย์นราธิปเพื่อการวิจัยทางสังคมศาสตร์,,"1,150","1,339","2,489",862,904,"1,766",241,312,553,0,0,0,123,150,273,"2,376","2,705","5,081",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักหอสมุดแห่งชาติ,หอวชิราวุธานุสรณ์,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักหอสมุดแห่งชาติ,หอสมุดดนตรีพระบาทสมเด็จพระเจ้าอยู่หัว รัชกาลที่ 9 และห้องสมุดดนตรีทูลกระหม่อมสิรินธร,,29,20,49,3,0,3,29,22,51,0,0,0,0,0,0,61,42,103,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,34,8,42,0,0,0,353,173,526,1,0,1,0,0,0,388,181,569,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดอัมพวันเจติยาราม จ. สมุทรสงคราม),"4,122","4,124","8,246",105,122,227,569,620,"1,189",149,92,241,296,340,636,"5,241","5,298","10,539",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดภุมรินทร์กุฏีทอง  จ.สมุทรสงคราม),"2,292","2,228","4,520",125,169,294,398,486,884,164,69,233,284,334,618,"3,263","3,286","6,549",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"5,369","5,783","11,152","2,069","2,111","4,180","20,865","21,380","42,245",261,0,261,"33,348","34,356","67,704","61,912","63,630","125,542",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,112,121,233,5,4,9,281,289,570,8,0,8,218,244,462,624,658,"1,282",10,16,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,,"8,374","9,894","18,268",128,123,251,"2,565","3,289","5,854",161,32,193,865,935,"1,800","12,093","14,273","26,366",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"1,567","1,590","3,157",699,703,"1,402","3,056","3,483","6,539",108,6,114,"2,283","2,511","4,794","7,713","8,293","16,006",24,289,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,81,82,163,6,1,7,"1,682","2,202","3,884",21,0,21,629,543,"1,172","2,419","2,828","5,247",60,290,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,77,105,182,145,165,310,"1,799","1,991","3,790",10,0,10,53,59,112,"2,084","2,320","4,404",372,"1,331","1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ ชาวนาไทย,,343,367,710,18,19,37,435,468,903,0,0,0,20,25,45,816,879,"1,695",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,433,327,760,10,7,17,"3,525","3,497","7,022",152,120,272,92,80,172,"4,212","4,031","8,243",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,246,341,587,14,12,26,712,875,"1,587",6,0,6,45,64,109,"1,023","1,292","2,315",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอจดหมายเหตุแห่งชาติ จังหวัดสุพรรณบุรี,,1,4,5,0,0,0,0,0,0,0,0,0,0,0,0,1,4,5,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก กาญจนบุรี,,191,196,387,193,187,380,693,679,"1,372",26,8,34,183,172,355,"1,286","1,242","2,528",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติจังหวัดสุพรรณบุรี เฉลิมพระเกียรติ,,884,678,"1,562",0,0,0,"1,888","1,877","3,765",0,0,0,0,0,0,"2,772","2,555","5,327",12,26,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอเกียรติยศ ฯพณฯ บรรหาร ศิลปอาชา นายกรัฐมนตรีคนที่ 21,,291,346,637,0,0,0,968,"1,345","2,313",0,0,0,0,0,0,"1,259","1,691","2,950",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,"1,390","1,820","3,210",464,407,871,"3,258","3,311","6,569",74,1,75,551,514,"1,065","5,737","6,053","11,790",424,652,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,200,183,383,77,58,135,370,320,690,2,0,2,150,140,290,799,701,"1,500",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,11,8,19,0,1,1,96,157,253,1,0,1,21,23,44,129,189,318,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"17,389","18,393","35,782","55,817","59,266","115,083","10,906","12,816","23,722","1,000",111,"1,111",194,210,404,"85,306","90,796","176,102",533,"1,945","1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (ปรางค์สามยอด),"2,190","2,200","4,390","2,298","2,400","4,698",448,450,898,33,0,33,"1,550","1,600","3,150","6,519","6,650","13,169",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (วัดพระศรีรัตนมหาธาตุ),376,370,746,255,254,509,293,293,586,29,0,29,130,124,254,"1,083","1,041","2,124",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (บ้านวิชาเยนทร์),30,25,55,23,21,44,100,85,185,7,0,7,65,61,126,225,192,417,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (พระที่นั่งเย็น) ,0,0,0,0,0,0,7,5,12,2,0,2,0,0,0,9,5,14,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,"2,389","2,465","4,854",109,45,154,917,852,"1,769",57,12,69,"17,779","17,209","34,988","21,251","20,583","41,834",846,"1,234","1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์,,"5,506","5,809","11,315",241,238,479,975,943,"1,918",16,3,19,126,146,272,"6,864","7,139","14,003",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ ชัยนาทมุนี,,33,37,70,5,0,5,160,200,360,0,0,0,251,278,529,449,515,964,5,20,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 5 ปราจีนบุรี,สำนักศิลปากรที่ 5 ปราจีนบุรี,สศก.5 ปราจีนบุรี (โบราณสถานอาคารศรีมโหสถ),827,878,"1,705",156,221,377,300,444,744,88,190,278,327,368,695,"1,698","2,101","3,799",316,"3,359","1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,30,36,66,1,0,1,483,616,"1,099",0,0,0,51,50,101,565,702,"1,267",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,"1,537","1,782","3,319",11,8,19,693,706,"1,399",9,0,9,600,640,"1,240","2,850","3,136","5,986",497,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอจดหมายเหตุแห่งชาติที่ 12 จันทบุรี,,270,310,580,0,0,0,23,10,33,0,0,0,25,15,40,318,335,653,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก จันทบุรี,,"1,275","3,298","4,573",3,0,3,"3,100","4,221","7,321",0,0,0,0,0,0,"4,378","7,519","11,897",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติ ชลบุรี,,"1,194",927,"2,121",0,0,0,"1,176","1,359","2,535",3,0,3,156,180,336,"2,529","2,466","4,995",517,"1,450","1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ รามคำแหง,,378,375,753,532,542,"1,074","3,772","3,889","7,661",139,0,139,329,514,843,"5,150","5,320","10,470",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,11,15,26,10,10,20,665,855,"1,520",11,0,11,225,258,483,922,"1,138","2,060",73,146,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,83,59,142,50,30,80,790,854,"1,644",63,2,65,837,895,"1,732","1,823","1,840","3,663",15,75,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"9,609","10,993","20,602",891,972,"1,863",590,685,"1,275",758,0,758,0,400,400,"11,848","13,050","24,898",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์สุโขทัย,,"6,956","7,060","14,016","13,658","13,890","27,548","3,623","3,653","7,276",153,0,153,"13,641","13,761","27,402","38,031","38,364","76,395",4,16,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์ศรีสัชนาลัย,,"8,800","13,384","22,184","1,165","1,462","2,627","1,867","2,189","4,056",705,32,737,550,350,900,"13,087","17,417","30,504",35,174,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์กำแพงเพชร,,"2,843","3,300","6,143",542,503,"1,045","3,469","3,645","7,114",126,9,135,"2,085","2,007","4,092","9,065","9,464","18,529",1,3,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ น่าน,,"3,825","6,101","9,926",93,36,129,"1,275","1,757","3,032",109,0,109,58,74,132,"5,360","7,968","13,328",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร พะเยา,,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
