﻿ชื่อ-นามสกุล,ชื่อฟาร์ม,มาตรฐาน,ชนิดสัตว์น้ำ (ขอบข่าย),ประเภทการเลี้ยง,เลขที่ใบรับรอง,ปีที่ออกใบรับรอง,วันที่รับรอง,วันที่หมดอายุ,วันที่รับรองครั้งแรก,จังหวัดที่ตั้งฟาร์ม,สถานภาพการรับรอง
นายประสาร พลหลา,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00023,2553,27-ส.ค.-10,26-ส.ค.-12,27-ส.ค.-10,ตรัง,หมดอายุการรับรอง
นางโสภา กาญจนพรหม,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00024,2555,23-พ.ย.-12,22-พ.ย.-15,14-ก.ค.-08,ตรัง,ได้รับการรับรอง
นางวรรณี ทองปานดี,เมธาวีฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มอนุบาล,1501-01-53-00025,2556,24-ธ.ค.-13,23-ธ.ค.-16,24-ธ.ค.-13,นครศรีธรรมราช,ได้รับการรับรอง
นายธรรมรัตน์ เต็มรักษ์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00026,2553,8-ก.ย.-10,7-ก.ย.-12,8-ก.ย.-10,นครศรีธรรมราช,หมดอายุการรับรอง
นางจิราภรณ์ โรมวิลาศ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00027,2556,9-มิ.ย.-13,8-มิ.ย.-16,8-ก.ย.-10,นครศรีธรรมราช,ได้รับการรับรอง
นายแดง ทิณกร,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00028,2556,8-ก.ย.-12,7-ก.ย.-14,8-ก.ย.-10,นครศรีธรรมราช,หมดอายุการรับรอง
นายวิชาญ คงจันทร์,โลกเขียว,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00029,2556,15-พ.ค.-13,14-พ.ค.-16,15-พ.ค.-13,นครศรีธรรมราช,ได้รับการรับรอง
นายศรัณชัย สุขมงคล,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00030,2556,9-มิ.ย.-13,8-มิ.ย.-16,9-มิ.ย.-13,นครศรีธรรมราช,ได้รับการรับรอง
นางวรรณา พรหมทองแก้ว,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00031,2556,9-มิ.ย.-13,8-มิ.ย.-16,9-มิ.ย.-13,นครศรีธรรมราช,ได้รับการรับรอง
นางอำไพ พิทธจิตต์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00032,2556,15-พ.ค.-13,14-พ.ค.-16,8-ก.ย.-10,นครศรีธรรมราช,ได้รับการรับรอง
นายสุธี คาลเคน,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00033,2556,22-พ.ค.-13,21-พ.ค.-16,22-พ.ค.-13,ตรัง,ได้รับการรับรอง
นางพวงรัตน์ สุยเห้ง,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00034,2556,25-ม.ค.-13,24-ม.ค.-16,25-ม.ค.-13,นครศรีธรรมราช,ได้รับการรับรอง
นายชัยวัฒน์ สุขลิ้ม,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00035,2555,8-ก.ย.-12,7-ก.ย.-14,8-ก.ย.-10,ตรัง,หมดอายุการรับรอง
นางอำภา หลีแคล้ว,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00036,2555,10-ก.ย.-12,9-ก.ย.-14,27-มิ.ย.-08,ตรัง,หมดอายุการรับรอง
นายประสิทธิ์ บือราเฮง,บางสักฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00037,2555,25-ธ.ค.-12,24-ธ.ค.-15,10-ก.ย.-10,ตรัง,ได้รับการรับรอง
นายดำรง บริบูรณ์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00038,2555,13-พ.ย.-12,12-พ.ย.-15,29-ก.ค.-08,ตรัง,ได้รับการรับรอง
นายบุญยืน นาคบรรพ์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00039,2553,25-ก.ย.-10,24-ก.ย.-12,25-ก.ย.-08,ตรัง,หมดอายุการรับรอง
นายสิทธิชัย กีรติศักดิ์วานิช,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00040,2555,13-พ.ย.-12,12-พ.ย.-15,25-ก.ย.-08,ตรัง,ได้รับการรับรอง
นางจิราพร ชูเพ็ง,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00041,2555,13-ก.ย.-12,12-ก.ย.-15,10-ก.ย.-10,ตรัง,ได้รับการรับรอง
นายกรศักดิ์ เชาว์ชาญกิจ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00042,2555,27-ก.ย.-12,26-ก.ย.-15,29-ก.ค.-08,ตรัง,ได้รับการรับรอง
นายสถิตย์ ศิริพันธ์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00043,2556,31-พ.ค.-13,30-พ.ค.-16,31-พ.ค.-13,ตรัง,ได้รับการรับรอง
นายกมล โชติสกุล,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00044,2553,23-ก.ย.-10,22-ก.ย.-12,23-ก.ย.-10,ตรัง,หมดอายุการรับรอง
นายชัยวัธน์ ชัยกฤษฎาการ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00045,2553,23-ก.ย.-10,22-ก.ย.-12,23-ก.ย.-10,ตรัง,หมดอายุการรับรอง
นายอนันต์ จรณโยธิน,เจริญพรฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00046,2553,23-ก.ย.-10,22-ก.ย.-12,23-ก.ย.-10,ตรัง,หมดอายุการรับรอง
นายกอบชัย วินสน,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00047,2553,8-ส.ค.-10,7-ส.ค.-12,8-ส.ค.-08,ตรัง,หมดอายุการรับรอง
นายสมชัย แซ่โค้ว,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00048,2555,13-พ.ย.-12,12-พ.ย.-15,23-ก.ย.-10,ตรัง,ได้รับการรับรอง
นายเอกกร นวลขาว,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00049,2556,22-พ.ค.-13,21-พ.ค.-16,22-พ.ค.-13,ตรัง,ได้รับการรับรอง
นายชัยวิวัฒน์ โอภาวัฒนสิน,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00050,2556,10-เม.ย.-13,9-เม.ย.-16,23-ก.ย.-10,ตรัง,ได้รับการรับรอง
นายจิรวัฒน์ โสวนะปรีชา,จิรวัฒน์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00051,2553,13-ส.ค.-10,12-ส.ค.-12,13-ส.ค.-08,นครปฐม,หมดอายุการรับรอง
นายพรศักดิ์ ลาโภดม,พรศักดิ์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00052,2553,24-ก.ค.-10,23-ก.ค.-12,24-ก.ค.-08,นครปฐม,หมดอายุการรับรอง
นางบุญเตือน โคกเจริญ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00053,2553,28-ก.ย.-10,27-ก.ย.-12,28-ก.ย.-10,นครนายก,หมดอายุการรับรอง
นายรี สร้างสม,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00054,2555,22-พ.ย.-12,21-พ.ย.-15,25-ส.ค.-08,นครนายก,ได้รับการรับรอง
นายหวัง เย็นใจ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00055,2555,28-ก.ย.-12,27-ก.ย.-15,28-ก.ย.-10,นครนายก,ได้รับการรับรอง
นายจง สืบชาติ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00056,2555,20-ก.ย.-12,19-ก.ย.-15,28-ก.ย.-10,นครนายก,ได้รับการรับรอง
นางสาวกำไร สืบวงษ์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00057,2558,3-เม.ย.-15,2-เม.ย.-18,25-ส.ค.-08,นครนายก,ได้รับการรับรอง
นายเลียบ สืบวงษ์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00058,2555,28-ก.ย.-12,27-ก.ย.-14,25-ส.ค.-08,นครนายก,หมดอายุการรับรอง
นางแก้ว เย็นใจ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00059,2553,28-ก.ย.-10,27-ก.ย.-12,25-ส.ค.-08,นครนายก,หมดอายุการรับรอง
นายสนิท นาทุ่งนุ้ย,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00060,2555,25-ธ.ค.-12,24-ธ.ค.-15,25-ธ.ค.-12,ตรัง,ได้รับการรับรอง
นายวิโรจน์ นาคสวัสดิ์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00061,2555,13-ก.ย.-12,12-ก.ย.-15,29-ก.ย.-10,ตรัง,ได้รับการรับรอง
นายจรูญ จำปาสิทธิ์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00062,2553,27-ก.ย.-10,26-ก.ย.-12,27-ก.ย.-08,ตรัง,หมดอายุการรับรอง
นายวิษณุ มะสุณี,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00063,2556,25-ม.ค.-13,24-ม.ค.-16,29-ก.ย.-10,ตรัง,ได้รับการรับรอง
นายพีระ นรสิงห์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00064,2555,29-ก.ย.-12,28-ก.ย.-14,27-มิ.ย.-08,ตรัง,หมดอายุการรับรอง
นางสาวปวีณนุช เถ็กวุ่น,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00065,2555,13-ก.ย.-12,12-ก.ย.-15,22-ส.ค.-08,ตรัง,ได้รับการรับรอง
นายวรวิทย์ วรธนานนท์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00066,2556,10-เม.ย.-13,9-เม.ย.-16,30-ก.ย.-10,ตรัง,ได้รับการรับรอง
นายวีระศักดิ์ แซ่หมั่น,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00067,2556,10-เม.ย.-13,9-เม.ย.-16,30-ก.ย.-10,ตรัง,ได้รับการรับรอง
นายวัชระ ศรีเรือง,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00068,2556,25-ม.ค.-13,24-ม.ค.-16,30-ก.ย.-10,ตรัง,ได้รับการรับรอง
นายฉลอง อรรถสงเคราะห์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00069,2556,31-พ.ค.-13,30-พ.ค.-16,31-พ.ค.-13,ตรัง,ได้รับการรับรอง
นายปกรณ์ สาครินทร์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00070,2556,10-เม.ย.-13,9-เม.ย.-16,24-พ.ย.-08,ตรัง,ได้รับการรับรอง
นายอุดม คงชาติ,ทรัพย์อุดมฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00071,2556,10-เม.ย.-13,9-เม.ย.-16,24-พ.ย.-08,ตรัง,ได้รับการรับรอง
นายเจริญ หยงสตาร์,เพชรเจริญฟาร์ม F2,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00072,2555,13-ก.ย.-12,12-ก.ย.-15,30-ก.ย.-10,ตรัง,ได้รับการรับรอง
นายวีรยุทธ์ รองเดช,วีระยุทธ์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00073,2556,25-ม.ค.-13,24-ม.ค.-16,24-พ.ย.-08,ตรัง,ได้รับการรับรอง
นายสิทธิโชค จันทร์ย่อง,มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย จังหวัดตรัง,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00074,2556,10-เม.ย.-13,9-เม.ย.-16,30-ก.ย.-10,ตรัง,ได้รับการรับรอง
นางสาวภานุมาศ ทิพย์โสธร,มดแดงแฮทเชอรี่,GAP กรมประมง,กุ้งทะเล,ฟาร์มเพาะพันธุ์และอนุบาล,1501-01-53-00075,2553,30-ก.ย.-10,29-ก.ย.-12,30-ก.ย.-10,นครศรีธรรมราช,หมดอายุการรับรอง
นางสาววาสนา สุวรรณรัตน์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00076,2553,30-ก.ย.-10,29-ก.ย.-12,30-ก.ย.-10,นครศรีธรรมราช,หมดอายุการรับรอง
นายสุจินต์ ไชยานุพงศ์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00077,2555,7-ธ.ค.-12,6-ธ.ค.-15,30-ก.ย.-10,นครศรีธรรมราช,ได้รับการรับรอง
นายโชติ เขียนด้วง,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00078,2556,23-พ.ค.-13,22-พ.ค.-16,30-ก.ย.-10,นครศรีธรรมราช,ได้รับการรับรอง
นายสมยศ เกตแก้ว,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00079,2553,30-ก.ย.-10,29-ก.ย.-12,9-ก.ค.-08,นครศรีธรรมราช,หมดอายุการรับรอง
นายศุภวุฒิ อินทรทัศน์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00080,2553,18-ส.ค.-10,17-ส.ค.-12,15-ส.ค.-06,นครศรีธรรมราช,หมดอายุการรับรอง
นายสมบูรณ์ บัวเกตุ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00081,2556,7-ก.พ.-13,6-ก.พ.-16,7-ก.พ.-13,นครศรีธรรมราช,ได้รับการรับรอง
นายพงศักดิ์ ศรีใหม่,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00082,2556,20-ก.ย.-13,19-ก.ย.-16,20-ก.ย.-13,นครศรีธรรมราช,ได้รับการรับรอง
นายเลอศักดิ์ ดีมาก,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00083,2555,30-ก.ย.-12,29-ก.ย.-14,15-มิ.ย.-06,นครศรีธรรมราช,หมดอายุการรับรอง
นายอนุวัตร วิชัยกุล,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00084,2553,30-ก.ย.-10,29-ก.ย.-12,15-มิ.ย.-06,นครศรีธรรมราช,หมดอายุการรับรอง
นายเศกสันต์ รัตนไพจิตร,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00085,2555,14-พ.ย.-12,13-พ.ย.-15,8-ต.ค.-08,นครศรีธรรมราช,ได้รับการรับรอง
นางอาจิน นาคดำ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00086,2556,7-ก.พ.-13,6-ก.พ.-16,7-ก.พ.-13,นครศรีธรรมราช,ได้รับการรับรอง
นายอภินันท์ นวลเขียว,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00087,2553,1-ต.ค.-10,30-ก.ย.-12,1-ต.ค.-08,นครศรีธรรมราช,หมดอายุการรับรอง
นายสิทธิชัย สุทธิเมธากร,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00088,2555,14-ธ.ค.-12,13-ธ.ค.-15,4-ต.ค.-10,ตรัง,ได้รับการรับรอง
นางอารียา เกลี้ยงเอียด,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00089,2553,4-ต.ค.-10,3-ต.ค.-12,4-ต.ค.-10,ตรัง,หมดอายุการรับรอง
นางอารียา เกลี้ยงเอียด,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00090,2555,13-ก.ย.-12,12-ก.ย.-15,4-ต.ค.-10,ตรัง,ได้รับการรับรอง
นายประกิจ คีรีรัตน์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00091,2555,13-พ.ย.-12,12-พ.ย.-15,4-ต.ค.-10,ตรัง,ได้รับการรับรอง
นายสุทีป แก้วมะหิงค์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00092,2556,25-ม.ค.-13,24-ม.ค.-16,4-ต.ค.-10,ตรัง,ได้รับการรับรอง
นายสุเทพ ชัยรัตน์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00093,2557,25-มิ.ย.-14,24-มิ.ย.-17,25-มิ.ย.-14,ตรัง,ได้รับการรับรอง
นายนพรัตน์ ธีระกุลพิศุทธิ์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00094,2556,25-ม.ค.-13,24-ม.ค.-16,27-มิ.ย.-08,ตรัง,ได้รับการรับรอง
นายชวินโรจน์ เปรมปิ่นเจริญ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00095,2556,29-มี.ค.-13,28-มี.ค.-16,29-มี.ค.-13,ฉะเชิงเทรา,ได้รับการรับรอง
นายถนอม แตงอ่อน,ท่าสะอ้านฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00096,2556,7-ก.พ.-13,6-ก.พ.-16,7-ก.พ.-13,ฉะเชิงเทรา,ได้รับการรับรอง
นายธวัชชัย ตันเส็ง,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00097,2556,12-มี.ค.-13,11-มี.ค.-16,12-มี.ค.-13,ฉะเชิงเทรา,ได้รับการรับรอง
นายประสงค์ ปริติวิชกานต์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00098,2556,12-มี.ค.-13,11-มี.ค.-16,12-มี.ค.-13,ฉะเชิงเทรา,ได้รับการรับรอง
นายมนตรี ขจรเดชะศักดิ์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00099,2556,6-ก.พ.-13,5-ก.พ.-16,6-ก.พ.-13,ฉะเชิงเทรา,ได้รับการรับรอง
นางสาวกัญญา ตันตินิยงค์กุล,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00100,2556,6-ก.พ.-13,5-ก.พ.-16,6-ก.พ.-13,ฉะเชิงเทรา,ได้รับการรับรอง
นายสกล เป้าเปี่ยมทรัพย์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00101,2555,13-พ.ย.-12,12-พ.ย.-15,6-ต.ค.-10,ฉะเชิงเทรา,ได้รับการรับรอง
นายเดชะ ปิ่นเจริญ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00102,2556,29-มี.ค.-13,28-มี.ค.-16,29-มี.ค.-13,ฉะเชิงเทรา,ได้รับการรับรอง
นายยม วิรุฬผล,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00103,2556,7-ก.พ.-13,6-ก.พ.-16,7-ก.พ.-13,ฉะเชิงเทรา,ได้รับการรับรอง
นายจักรพันธ์ คนโอ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00104,2555,14-พ.ย.-12,13-พ.ย.-15,17-ส.ค.-10,นครศรีธรรมราช,ได้รับการรับรอง
นายมูซาคาน อีซาคาน,มูซาคานฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00105,2556,25-ม.ค.-13,24-ม.ค.-16,21-ต.ค.-10,ตรัง,ได้รับการรับรอง
นายเทพอนันท์ คาลเคน,เทพอนันท์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00106,2556,25-ม.ค.-13,24-ม.ค.-16,21-ต.ค.-10,ตรัง,ได้รับการรับรอง
นายสาเหะกามารูดิน อัลอิดรุส,สาเหะอาลีฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00107,2555,12-ต.ค.-12,11-ต.ค.-15,12-ต.ค.-10,ปัตตานี,ได้รับการรับรอง
นายพิทักษ์ อภิบาลบำรุง,พิทักษ์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00108,2555,30-ธ.ค.-12,29-ธ.ค.-15,25-ม.ค.-07,ปัตตานี,ได้รับการรับรอง
นางสาวปาวรภา หนูจุ้ย,คลองยางฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00109,2555,12-ต.ค.-12,11-ต.ค.-15,12-ต.ค.-10,กระบี่,ได้รับการรับรอง
นายขจรศักดิ์ เหลียวพัฒนพงศ์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00110,2555,26-ต.ค.-12,25-ต.ค.-15,12-ต.ค.-10,กระบี่,ได้รับการรับรอง
