﻿SchoolName,YearTerm,Level,Total
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,M1,539
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,M2,564
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,M3,576
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,M4,583
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,M5,594
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,M6,627
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,M1,875
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,M2,865
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,M3,872
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,M4,822
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,M5,801
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,M6,832
โรงเรียนบัวแก้วเกษร,2565/1,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,M1,239
โรงเรียนบัวแก้วเกษร,2565/1,M2,232
โรงเรียนบัวแก้วเกษร,2565/1,M3,221
โรงเรียนบัวแก้วเกษร,2565/1,M4,159
โรงเรียนบัวแก้วเกษร,2565/1,M5,117
โรงเรียนบัวแก้วเกษร,2565/1,M6,100
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,P1,56
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,P2,75
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,P3,104
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,P4,94
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,P5,85
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,P6,73
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,M1,308
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,M2,332
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,M3,341
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,M4,233
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,M5,212
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,M6,196
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,M1,32
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,M2,30
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,M3,29
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,M4,21
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,M5,15
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,M6,22
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,M1,96
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,M2,96
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,M3,96
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,M4,145
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,M5,141
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,M6,143
โรงเรียนชัยสิทธาวาส ,2565/1,P1,0
โรงเรียนชัยสิทธาวาส ,2565/1,P2,0
โรงเรียนชัยสิทธาวาส ,2565/1,P3,0
โรงเรียนชัยสิทธาวาส ,2565/1,P4,0
โรงเรียนชัยสิทธาวาส ,2565/1,P5,0
โรงเรียนชัยสิทธาวาส ,2565/1,P6,0
โรงเรียนชัยสิทธาวาส ,2565/1,M1,58
โรงเรียนชัยสิทธาวาส ,2565/1,M2,71
โรงเรียนชัยสิทธาวาส ,2565/1,M3,50
โรงเรียนชัยสิทธาวาส ,2565/1,M4,46
โรงเรียนชัยสิทธาวาส ,2565/1,M5,25
โรงเรียนชัยสิทธาวาส ,2565/1,M6,29
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,M1,146
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,M2,199
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,M3,136
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,M4,260
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,M5,244
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,M6,187
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,M1,42
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,M2,44
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,M3,44
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,M4,42
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,M5,39
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,M6,44
โรงเรียนธัญรัตน์,2565/1,P1,0
โรงเรียนธัญรัตน์,2565/1,P2,0
โรงเรียนธัญรัตน์,2565/1,P3,0
โรงเรียนธัญรัตน์,2565/1,P4,0
โรงเรียนธัญรัตน์,2565/1,P5,0
โรงเรียนธัญรัตน์,2565/1,P6,0
โรงเรียนธัญรัตน์,2565/1,M1,587
โรงเรียนธัญรัตน์,2565/1,M2,581
โรงเรียนธัญรัตน์,2565/1,M3,645
โรงเรียนธัญรัตน์,2565/1,M4,563
โรงเรียนธัญรัตน์,2565/1,M5,537
โรงเรียนธัญรัตน์,2565/1,M6,531
โรงเรียนสายปัญญารังสิต,2565/1,P1,0
โรงเรียนสายปัญญารังสิต,2565/1,P2,0
โรงเรียนสายปัญญารังสิต,2565/1,P3,0
โรงเรียนสายปัญญารังสิต,2565/1,P4,0
โรงเรียนสายปัญญารังสิต,2565/1,P5,0
โรงเรียนสายปัญญารังสิต,2565/1,P6,0
โรงเรียนสายปัญญารังสิต,2565/1,M1,379
โรงเรียนสายปัญญารังสิต,2565/1,M2,390
โรงเรียนสายปัญญารังสิต,2565/1,M3,391
โรงเรียนสายปัญญารังสิต,2565/1,M4,303
โรงเรียนสายปัญญารังสิต,2565/1,M5,309
โรงเรียนสายปัญญารังสิต,2565/1,M6,315
โรงเรียนธัญบุรี,2565/1,P1,0
โรงเรียนธัญบุรี,2565/1,P2,0
โรงเรียนธัญบุรี,2565/1,P3,0
โรงเรียนธัญบุรี,2565/1,P4,0
โรงเรียนธัญบุรี,2565/1,P5,0
โรงเรียนธัญบุรี,2565/1,P6,0
โรงเรียนธัญบุรี,2565/1,M1,474
โรงเรียนธัญบุรี,2565/1,M2,464
โรงเรียนธัญบุรี,2565/1,M3,481
โรงเรียนธัญบุรี,2565/1,M4,557
โรงเรียนธัญบุรี,2565/1,M5,454
โรงเรียนธัญบุรี,2565/1,M6,440
โรงเรียนหนองเสือวิทยาคม,2565/1,P1,0
โรงเรียนหนองเสือวิทยาคม,2565/1,P2,0
โรงเรียนหนองเสือวิทยาคม,2565/1,P3,0
โรงเรียนหนองเสือวิทยาคม,2565/1,P4,0
โรงเรียนหนองเสือวิทยาคม,2565/1,P5,0
โรงเรียนหนองเสือวิทยาคม,2565/1,P6,0
โรงเรียนหนองเสือวิทยาคม,2565/1,M1,395
โรงเรียนหนองเสือวิทยาคม,2565/1,M2,386
โรงเรียนหนองเสือวิทยาคม,2565/1,M3,337
โรงเรียนหนองเสือวิทยาคม,2565/1,M4,330
โรงเรียนหนองเสือวิทยาคม,2565/1,M5,311
โรงเรียนหนองเสือวิทยาคม,2565/1,M6,274
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,M1,388
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,M2,484
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,M3,446
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,M4,409
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,M5,420
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,M6,417
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,M1,125
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,M2,176
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,M3,127
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,M4,140
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,M5,163
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,M6,156
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,M1,333
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,M2,372
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,M3,370
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,M4,365
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,M5,348
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,M6,374
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,M1,67
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,M2,120
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,M3,94
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,M4,81
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,M5,122
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,M6,102
