﻿"PROJ_ID","ชื่อโครงการ","ชื่อผู้รับจ้าง","ราคากลาง","สถานะ","ปีงบประมาณ","ประเภทงาน","จำนวนผู้ซื้อแบบ","จำนวนผู้ที่มีสิทธิ์เสนอราคา","เลขที่ใบขอซื้อ/จ้าง","วงเงินที่จะซื้อ/จ้าง","วิธีการจัดซื้อจัดจ้าง","ราคาที่ตกลงซื้อ/จ้าง","เลขที่สัญญาหรือข้อตกลงในการซื้อ/จ้าง","วันที่สัญญาหรือข้อตกลงในการซื้อ/จ้าง","เลขทะเบียน"
"8257","รถยนต์ตรวจการณ์ ตามประกาศกรมทางหลวงชนบท เลขที่ 70/2559 ลงวันที่ 17 พ.ค. 59","มิตซูสุโขทัย","998500.00","พิจารณาเรียบร้อย","2559","ครุภัณฑ์ยานพาหนะและขนส่ง","2","1","","999000.00","วิธีสอบราคา","998500.00","","","0645536000084"
"7942","ถนนสายแยก ทล.1 - แยก ทช.ชน.1012 ตามประกาศกรมทางหลวงชนบท เลขที่ สทช.ที่ 2/46/2559 ลงวันที่ 13 พ.ค. 59","ฉลอมการโยธา","9880000.00","พิจารณาเรียบร้อย","2559","ถนน","26","2","","9900000.00","วิธี e-Bidding","9880000.00","","","0813524000117"
"7941","ถนนสายแยก ทล.1039 - บ.สบค่อม ตามประกาศกรมทางหลวงชนบท เลขที่ คค 0703.52/40/2559 ลงวันที่ 14 พ.ค. 59","นนทยศ","8967900.00","พิจารณาเรียบร้อย","2559","ถนน","12","3","","9000000.00","วิธี e-Bidding","8967900.00","","","0105552110454"
"7940","ถนนสายแยก ทล.1335 (ฝายแม่วัง) - บ.ห้วยหลอ ตามประกาศกรมทางหลวงชนบท เลขที่ คค 0703.52/41/2559 ลงวันที่ 13 พ.ค. 59","นนทยศ","9680000.00","พิจารณาเรียบร้อย","2559","ถนน","13","2","","9000000.00","วิธี e-Bidding","8968000.00","","","0105552110454"
"7938","ถนนสายแยก ทล.120 - บ.ทุ่งฝูง ตามประกาศกรมทางหลวงชนบท เลขที่ คค 0703.52/42/2559 ลงวันที่ 13 พ.ค. 59","ลำปางไพศาลก่อสร้าง","7985000.00","พิจารณาเรียบร้อย","2559","ถนน","12","1","","8000000.00","วิธี e-Bidding","7980000.00","","",""
"7937","ถนนสายแยก ทล.11 - บ.ไหล่หิน ตามประกาศกรมทางหลวงชนบท เลขที่ 88 0703.52/41/2559 ลงวันที่ 13 พ.ค. 59","ลำปางไพศาลก่อสร้าง","7985000.00","พิจารณาเรียบร้อย","2559","ถนน","11","1","","8000000.00","วิธี e-Bidding","7980000.00","","",""
"7936","ถนนสายแยก ทล.11 - บ.หนามปู่ย่า ตามประกาศกรมทางหลวงชนบท เลขที่ คค ๐๗๐๓.๕๒/๓๙/๒๕๕๙ ลงวันที่ 12 พ.ค. 59","ลำปาง-เกาะคาขนส่ง","7980000.00","พิจารณาเรียบร้อย","2559","ถนน","10","2","","8000000.00","วิธี e-Bidding","7980000.00","","",""
"7933","ถนนสายแยก ทล.219 - บ.หนองขวาง ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.บร./162/2559 ลงวันที่ 17 พ.ค. 59","ยิ่งเจริญก่อสร้างบุรีรัมย์","9855000.00","พิจารณาเรียบร้อย","2559","ถนน","29","2","","9900000.00","วิธี e-Bidding","9855000.00","","","0315555000305"
"7932","ถนนสายแยก ทล.2378 - เทศบาลตำบลห้วยราช ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.บร./161/2559 ลงวันที่ 17 พ.ค. 59","ศราวุธการโยธา","9765199.97","พิจารณาเรียบร้อย","2559","ถนน","29","2","","9800000.00","วิธี e-Bidding","9765000.00","","",""
"7927","ถนนสายแยก ทช.บร.4026 - แยก ทช.บร.4060 ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.บร./160/2559 ลงวันที่ 17 พ.ค. 59","สมบูรณ์สุข","9849000.00","พิจารณาเรียบร้อย","2559","ถนน","28","2","","9900000.00","วิธี e-Bidding","9849000.00","","","0315520000023"
"7914","ถนน บ.ดอนกลอย - บ.โคกสะแทน ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.บร./159/2559 ลงวันที่ 17 พ.ค. 59","จักรวาลบุรีรัมย์","8950000.00","พิจารณาเรียบร้อย","2559","ถนน","40","4","","9990000.00","วิธี e-Bidding","8950000.00","","",""
"7912","ถนนสายแยก  ทล.4 -บ.หนองหญ้าปล้อง ตามประกาศกรมทางหลวงชนบท เลขที่ 11/2559 ลงวันที่ 13 พ.ค. 59","เพชรเกษมการช่าง","9180000.00","พิจารณาเรียบร้อย","2559","ถนน","19","3","","9990000.00","วิธี e-Bidding","9180000.00","","",""
"7575","ซ่อมสร้างถนนลาดยางแอสฟัลติกคอนกรีต (โดยวิธี Pavement In-Place Recycling) สายบ้านมาบสมบูรณ์ หมู่ที่ 18 ตำบลทุ่งพระยา อำเภอสนามชัยเขต จังหวัดฉะเชิงเทรา ตามประกาศกรมทางหลวงชนบท เลขที่ 23/2559 ลงวันที่ 11 พ.ค. 59","ฉัตรสุภาค้าวัสดุก่อสร้าง","2780000.00","พิจารณาเรียบร้อย","2559","ซ่อมสร้างถนนลาดยาง AC","6","2","","2796800.00","วิธี e-Bidding","2780000.00","","",""
"7566","สาย นภ.3039 แยกทางหลวงหมายเลข 228 - บ้านโนนสงวน ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.นภ./062/2559 ลงวันที่ 16 พ.ค. 59","ลิ้มชัยเจริญ","4440000.00","พิจารณาเรียบร้อย","2559","ซ่อมสร้างผิวทางพาราแอสฟัลติกคอนกรีต","19","8","","6000000.00","วิธี e-Bidding","4440000.00","","",""
"7560","สาย พง.4003 แยกทางหลวงหมายเลข 4240 - บ้านปลายห้าง ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.พง.31/2559 ลงวันที่ 13 พ.ค. 59","พี.เอ็น.เค.คอนสตรัคชั่น","7875000.00","พิจารณาเรียบร้อย","2559","ซ่อมสร้างผิวทางพาราแอสฟัลติกคอนกรีต","8","2","","8000000.00","วิธี e-Bidding","7875000.00","","","0905545000536"
"7559","สาย กบ.4004 แยกทางหลวงหมายเลข 4156 - บ้านเหนือคลอง ตามประกาศกรมทางหลวงชนบท เลขที่ 42/2559 ลงวันที่ 13 พ.ค. 59","กระบี่พืชผล","7965000.00","พิจารณาเรียบร้อย","2559","ซ่อมสร้างผิวทางพาราแอสฟัลติกคอนกรีต","12","2","","8000000.00","วิธี e-Bidding","7965000.00","","","0813553000433"
"7547","สาย ลป.1043 แยกทางหลวงหมายเลข 1 - บ้านนากว้าว ตามประกาศกรมทางหลวงชนบท เลขที่ คค 0703.52/38/2559 ลงวันที่ 12 พ.ค. 59","ศิลาแม่ทะ","7480000.00","พิจารณาเรียบร้อย","2559","ซ่อมสร้างผิวทางพาราแอสฟัลติกคอนกรีต","8","1","","7500000.00","วิธี e-Bidding","7470000.00","","","0533519000054"
"7546","สาย ลป.4010 แยกทางหลวงหมายเลข 1039 - บ้านสบค่อม ตามประกาศกรมทางหลวงชนบท เลขที่ คค 0703.52/37/2559 ลงวันที่ 12 พ.ค. 59","ลำปางไพศาลก่อสร้าง","7985000.00","พิจารณาเรียบร้อย","2559","ซ่อมสร้างผิวทางพาราแอสฟัลติกคอนกรีต","10","2","","8000000.00","วิธี e-Bidding","7985000.00","","",""
"7544","สาย สท.4011 แยกทางหลวงหมายเลข 1056 - บ้านสระบัว ตามประกาศกรมทางหลวงชนบท เลขที่ 68/2559 ลงวันที่ 12 พ.ค. 59","นำโชคก่อสร้าง","3820000.00","พิจารณาเรียบร้อย","2559","ซ่อมสร้างผิวทางพาราแอสฟัลติกคอนกรีต","11","2","","3850000.00","วิธี e-Bidding","3820000.00","","","3101130416"
"7543","สาย สท.4003 แยกทางหลวงหมายเลข 1293 - บ้านบางกระบาน ตามประกาศกรมทางหลวงชนบท เลขที่ 67/2559 ลงวันที่ 12 พ.ค. 59","นำโชคก่อสร้าง","3800000.00","พิจารณาเรียบร้อย","2559","ซ่อมสร้างผิวทางพาราแอสฟัลติกคอนกรีต","12","2","","3850000.00","วิธี e-Bidding","3800000.00","","","3101130416"
"7542","สาย สท.4021 แยกทางหลวงหมายเลข 1293 - บ้านลำคลองยาง ตามประกาศกรมทางหลวงชนบท เลขที่ 69/2559 ลงวันที่ 17 พ.ค. 59","พิษณุดีพร้อม","7680000.00","พิจารณาเรียบร้อย","2559","ซ่อมสร้างผิวทางพาราแอสฟัลติกคอนกรีต","16","2","","7700000.00","วิธี e-Bidding","7680000.00","","","0653533000081"
"7541","สาย สท.5004 แยกทางหลวงชนบท สท.4003 - บ้านทุ่งหลวง ตามประกาศกรมทางหลวงชนบท เลขที่ 66/2559 ลงวันที่ 12 พ.ค. 59","พิษณุดีพร้อม","3780000.00","พิจารณาเรียบร้อย","2559","ซ่อมสร้างผิวทางพาราแอสฟัลติกคอนกรีต","12","2","","3800000.00","วิธี e-Bidding","3780000.00","","","0653533000081"
"7540","สาย สท.4012 แยกทางหลวงหมายเลข 1054 - บ้านคลองด่าน ตามประกาศกรมทางหลวงชนบท เลขที่ 65/2559 ลงวันที่ 11 พ.ค. 59","ธาราวุฒิ เอ็นจิเนียริ่ง 1989","1500000.00","พิจารณาเรียบร้อย","2559","ฉาบผิวลาดยางพาราสเลอรี่ซีล","3","2","","1500000.00","วิธีสอบราคา","1500000.00","","",""
"7510","สาย จบ.5027 แยกทางหลวงชนบท รย.4036 - อ่าวคุ้งกระเบน ตามประกาศกรมทางหลวงชนบท เลขที่ 61/2559 ลงวันที่ 16 พ.ค. 59","เอ็น.พี.ซี.การโยธา","7387500.00","พิจารณาเรียบร้อย","2559","ซ่อมสร้างผิวทางพาราแอสฟัลติกคอนกรีต","7","2","","7500000.00","วิธี e-Bidding","7387500.00","","","0225533000290"
"7509","สาย สห.3030 แยกทางหลวงหมายเลข 311 - แยกทางหลวงหมายเลข 3030 ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.สห./27/2559 ลงวันที่ 11 พ.ค. 59","ธนคอนสตรัคชั่น (1994)","4270000.00","พิจารณาเรียบร้อย","2559","ฉาบผิวลาดยางพาราสเลอรี่ซีล","10","3","","4300000.00","วิธี e-Bidding","4270000.00","","","0175537000074"
"7504","สาย ลบ.5129 เลียบเขื่อนป่าสักชลสิทธิ์ฝั่งซ้าย (ตอนลพบุรี) ตามประกาศกรมทางหลวงชนบท เลขที่ สทช.ที่ 2/45/2559 ลงวันที่ 13 พ.ค. 59","อึ้งเจริญพูลทรัพย์ลำนารายณ์","6950000.00","พิจารณาเรียบร้อย","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","11","2","","7000000.00","วิธี e-Bidding","6950000.00","","",""
"7503","สาย สบ.4038 แยกทางหลวงหมายเลข 2273 - บ้านซับสมบูรณ์ ตามประกาศกรมทางหลวงชนบท เลขที่ สทช.ที่ 2/44/2559 ลงวันที่ 13 พ.ค. 59","อริยสิน","8948900.00","พิจารณาเรียบร้อย","2559","ซ่อมสร้างผิวทางพาราแอสฟัลติกคอนกรีต","14","3","","9000000.00","วิธี e-Bidding","8948900.00","","",""
"7138","โครงการประเมินประสิทธิผลและพัฒนาการดำเนินงานด้านการอำนวยความปลอดภัย ของสำนักอำนวยความปลอดภัย กรมทางหลวงชนบท ตามประกาศกรมทางหลวงชนบท เลขที่ คค0729.4/ว260 ลงวันที่ 16 มี.ค. 59","สถาบันการขนส่งจุฬาลงกรณ์มหาวิทยาลัย","4800000.00","พิจารณาเรียบร้อย","2559","อำนวยความปลอดภัยสนับสนุนภารกิจเร่งด่วน","1","1","","4800000.00","วิธีตกลง","4800000.00","","",""
"7056","รายการก่อสร้างอาคารและสิ่งก่อสร้างประกอบ และปรับปรุงถนนภายในสำนักงานทางหลวงชนบทที่ 2 (สระบุรี)  ตามประกาศกรมทางหลวงชนบท เลขที่ สทช.ที่ 2/47/2559 ลงวันที่ 13 พ.ค. 59","เทียรประเสริฐ","7149000.00","พิจารณาเรียบร้อย","2559","ก่อสร้างอาคารและสิ่งก่อสร้างประกอบ","9","1","","7400000.00","วิธี e-Bidding","7149000.00","","",""
"7019","รายการปรับปรุงอาคารและสิ่งก่อสร้างประกอบ แขวงทางหลวงชนบทลำพูน ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.ลพ./ ๖๕ / ๒๕๕๙ ลงวันที่ 10 พ.ค. 59","คชภัค เอ็นจิเนียริ่ง","2486700.00","พิจารณาเรียบร้อย","2559","ปรับปรุงอาคารและสิ่งก่อสร้างประกอบ","3","2","","2500000.00","วิธี e-Bidding","2470000.00","","","0513558000043"
"6987","รายการปรับปรุงอาคารและสิ่งก่อสร้างประกอบ แขวงทางหลวงชนบทนครศรีธรรมราช ตามประกาศกรมทางหลวงชนบท เลขที่ นศ.37/2559 ลงวันที่ 11 พ.ค. 59","ณัฒน์ฐิติ","3725000.00","พิจารณาเรียบร้อย","2559","ปรับปรุงอาคารและสิ่งก่อสร้างประกอบ","3","2","","3913200.00","วิธี e-Bidding","3725000.00","","","0803554000861"
"6974","รายการปรับปรุงอาคารและสิ่งก่อสร้างประกอบ แขวงทางหลวงชนบทนครพนม ตามประกาศกรมทางหลวงชนบท เลขที่ 036/2559 ลงวันที่ 13 พ.ค. 59","ส.แสงคำ","5600000.00","พิจารณาเรียบร้อย","2559","ปรับปรุงอาคารและสิ่งก่อสร้างประกอบ","6","2","","5716200.00","วิธี e-Bidding","5600000.00","","","0485553000170"
"6825","สาย แยกทางหลวงหมายเลข 118 - บ.สันมะเค็ด - บ.ป่าส้าน (ตอน1 และตอน 2) ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.ชร.39/2559 ลงวันที่ 10 พ.ค. 59","เชียงรายภูคาวิศวกรรม","10790000.00","พิจารณาเรียบร้อย","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","17","4","","14400000.00","วิธี e-Bidding","10790000.00","","","0573546000515"
"6762","สาย ลย.3019 แยก ทล.201 - บ้านท่าสะอาด ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.เลย/ 87/2559 ลงวันที่ 20 เม.ย. 59","เค.อี.ซี (1993)","8980000.00","พิจารณาเรียบร้อย","2559","ซ่อมสร้างผิวทางพาราแอสฟัลติกคอนกรีต","23","3","","9000000.00","วิธี e-Bidding","8980000.00","","",""
"6476","สาย นย.008 สะพานท่าช้าง - ท่าทราย ตามประกาศกรมทางหลวงชนบท เลขที่ ขทฃ.นย/ 056 /2559 ลงวันที่ 7 มี.ค. 59","เฟิสท์ โรด เทค ","1993000.00","พิจารณาเรียบร้อย","2559","ติดตั้งไฟฟ้าแสงสว่างบนสะพาน","2","2","","1995000.00","วิธีสอบราคา","1993000.00","","","0105548163344"
"6182","สอบราคาซื้อวัสดุก่อสร้าง (ลูกรัง) จำนวน 12,800 ลบ.ม.(หลวม) ตามประกาศกรมทางหลวงชนบท เลขที่ สทช.ที่ 7/25/2559 ลงวันที่ 9 ก.พ. 59","คูณดีเอ็นเตอร์ไพรส์","1289984.00","พิจารณาเรียบร้อย","2559","บำรุงรักษาทาง","3","3","","1292800.00","วิธีสอบราคา","1289984.00","","","3031696877"
"5687","ถนนสาย ฉช.3001 แยก ทล.314 - ลาดกระบัง (สัญญาที่ 2) ตามประกาศกรมทางหลวงชนบท เลขที่ สกท.32/2559 ลงวันที่ 3 ก.พ. 59","นภาก่อสร้าง","2630970000.00","พิจารณาเรียบร้อย","2559","ถนน","10","3","","1876222500.00","วิธี e-Bidding","1841570000.00","","",""
"5686","ถนนสาย ฉช.3001 แยก ทล.314 - ลาดกระบัง (สัญญาที่ 1) ตามประกาศกรมทางหลวงชนบท เลขที่ สกท. 31-2559 ลงวันที่ 3 ก.พ. 59","กรีนไลท์ อินเตอรืเนชั่นแนล","1913299000.00","พิจารณาเรียบร้อย","2559","ถนน","10","3","","1910785000.00","วิธี e-Bidding","1871239000.00","","","0105534060360"
"5660","ปรับปรุงเส้นทางท่องเที่ยวเขาอีโต้ สายทางแยก ทล.33 - น้ำตกเขาอีโต้ ตามประกาศกรมทางหลวงชนบท เลขที่ 2/2559 ลงวันที่ 21 ธ.ค. 58","เจริญสวัสดิ์ศรีมหาโธิ์","20620000.00","พิจารณาเรียบร้อย","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีตโดยวิธี (Pavement In - Place Recycling)","2","2","","20661100.00","วิธี e-Bidding","20620000.00","","","0253520000057"
"5185","โครงการขยายการก่อสร้างถนนเชื่อมโยงถนนสายหลักสายรองก่อสร้าง ถนนสาย สป.2003 แยกทางหลวงหมายเลข 34-ทางหลวงพิเศษ7 ตามประกาศกรมทางหลวงชนบท เลขที่ 15/2559 ลงวันที่ 16 ต.ค. 58","ประโยชน์การโยธา","29210928.69","พิจารณาเรียบร้อย","2559","ถนน","2","2","","29265000.00","วิธี e-Bidding","29210928.69","","","0113533001511"
"5184","โครงการเชื่อมโยงโครงข่ายเพื่อรองรับการเจริญเติบดตของท่าอากาศยานยานนานาชาติสุวรรณภูมิ สป.2001 แยกทางหลวงหมายเลข 34-บ.ลาดกระบัง ตามประกาศกรมทางหลวงชนบท เลขที่ 16/2559 ลงวันที่ 20 ต.ค. 58","เด่นชัยปากน้ำ","29239467.52","พิจารณาเรียบร้อย","2559","ถนน","2","2","","29265000.00","วิธี e-Bidding","29239467.52","","","0103513014146"
"8613","ซื้อวัสดุก่อสร้าง จำนวน  13  รายการ เพื่อใช้ในงานซ่อมสร้างผิวทางลูกรัง (ดำเนินการเอง)  สายทาง  นม.5124   แยกทางหลวงชนบทหมายเลข 2039 – อำเภอจักราช  จังหวัดนครราชสีมา  จำนวน 1 แห่ง  n ตามประกาศกรมทางหลวงชนบท เลขที่ สทช.ที่ 5/54/2559 ลงวันที่ 1 มี.ค. 59","สกลนคร วิวัฒน์ ก่อสร้าง","3171115.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางลูกรัง (ดำเนินการเอง)","2","2","","3623617.00","วิธีดำเนินการเอง","3171115.00","สทช.ที่5/1/2559","31 มี.ค. 59","3031677012"
"8445","ซื้อวัสดุก่อสร้าง จำนวน ๒ รายการ คือ ลูกรัง (หลวม)(มทช.206-2545) และน้ำยาปรับปรุงคุณภาพวัสดุดิน ส่งมอบพัสดุให้ ณ สาย ลบ.๔๐๓๙ แยกทางหลวงหมายเลข ๒๐๘๙ - บ้านทะเลวังวัด อำเภอชัยบาดาล , ท่าหลวง จังหวัดลพบุรี  ตามประกาศกรมทางหลวงชนบท เลขที่ สทช.ที่ 2/03/2559 ลงวันที่ 19 พ.ค. 59","พหลทรานสปอร์ต","1398240.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางลูกรัง","9","2","","1401270.00","วิธีสอบราคา","1398240.00","สทช.ที่ 2/12/2559","2 มิ.ย. 59","0193547001322"
"8443","ซื้อวัสดุก่อสร้าง จำนวน ๒ รายการ คือ ลูกรัง (หลวม)(มทช.206-2545) และน้ำยาปรับปรุงคุณภาพวัสดุดิน ส่งมอบที่ สาย ลบ ๒๐๔๗ แยกทางหลวงหมายเลข ๒๑ - บ้านชอนน้อย อำเภอพัฒนานิคม จังหวัดลพบุรี  ตามประกาศกรมทางหลวงชนบท เลขที่ สทช.ที่ 2/02/2559 ลงวันที่ 19 พ.ค. 59","พหลทรานสปอร์ต","1303680.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางลูกรัง (ดำเนินการเอง)","9","2","","1307160.00","วิธีสอบราคา","1303680.00","สทช.ที่ 2/11/2559","2 มิ.ย. 59","0193547001322"
"8348","ปรับปรุงแบบก่อสร้างและศึกษาแนวทางการพัฒนาโครงสร้างพื้นฐานสนับสนุนถนนสายแยก ทล.348 - บ.ป่าไร่","บุญปัญญา เทคโนโลยี ","23667158.80","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","4","4","","19975000.00","วิธีคัดเลือก","19975000.00","สสอ. 19/2559","18 พ.ค. 59","0105545083714"
"8348","ปรับปรุงแบบก่อสร้างและศึกษาแนวทางการพัฒนาโครงสร้างพื้นฐานสนับสนุนถนนสายแยก ทล.348 - บ.ป่าไร่ ตามประกาศกรมทางหลวงชนบท เลขที่ คค 0728.3/811 ลงวันที่ 18 มี.ค. 59","บุญปัญญา เทคโนโลยี ","23667158.80","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","4","4","","19975000.00","วิธีคัดเลือก","19975000.00","สสอ. 19/2559","18 พ.ค. 59","0105545083714"
"8305","ซื้อวัสดุก่อสร้าง เพื่่อบูรณะผิวทางลาดยาง(ดำเนินการเอง) สาย จบ.5021 แยกทางหลวงชนบท จบ.4012 - บ้านขุนซ่อง อำเภอแก่งหางแมว,เขาคิชฌกูฎ จังหวัดจันทบุรี n1.หินคลุก (ลบ.ม.หลวม)            จำนวน      5,292  ลบ.ม.n2.หินฝุ่น                                   จำนวน        109  ลบ.ม.n3.หิน 1/2                                  จำนวน        172  ลบ.มn4.ปูนซีเมนต์                              จำนวน         326 ลบ.ม.. ตามประกาศกรมทางหลวงชนบท เลขที่ 58/2559 ลงวันที่ 11 พ.ค. 59","นวไพศาลคอนกรีต","3764870.00","ลงนามในสัญญา","2559","ครุภัณฑ์วัสดุก่อสร้าง","4","2","","3770334.00","วิธี e-Bidding","3764870.00","สทช.ที่ 3/53/2559","31 พ.ค. 59",""
"8304","ซื้อ ยาง CSS - ๑   จำนวน ๒๔ ตันn     ยาง CSS - ๑h  จำนวน 25 ตันn     ยาง CRS - ๒    จำนวน 24 ตัน  เพื่อบูรณะผิวทางลาดยาง (ดำเนินการเอง สาย จบ.5021 แยกทางหลวงชนบท จบ.4012 -       บ้านขุนซ่อง อำเภอแก่งหางแมว,เขาคิชฌกูฎ จังหวัดจันทบุรี ตามประกาศกรมทางหลวงชนบท เลขที่ 59/2559 ลงวันที่ 11 พ.ค. 59","บริษัท  เอเชี่ยนแอสฟัลท์ จำกัด","1100100.00","ลงนามในสัญญา","2559","ฉาบผิวลาดยางสเลอรี่ซีล (ดำเนินการเอง)","7","7","","1563787.00","วิธีสอบราคา","1100100.00","สทช.ที่ 3/49/2559","30 พ.ค. 59","0505554002892"
