﻿SchoolName,YearTerm,DisableType,Level,Total
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการและด้อยโอกาส,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการและด้อยโอกาส,M2,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการและด้อยโอกาส,M3,2
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการและด้อยโอกาส,M4,2
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการและด้อยโอกาส,M5,2
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการและด้อยโอกาส,M6,2
โรงเรียนหอวัง ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P1,0
โรงเรียนหอวัง ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P2,0
โรงเรียนหอวัง ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P3,0
โรงเรียนหอวัง ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P4,0
โรงเรียนหอวัง ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P5,0
โรงเรียนหอวัง ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P6,0
โรงเรียนหอวัง ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M1,8
โรงเรียนหอวัง ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M2,32
โรงเรียนหอวัง ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M3,28
โรงเรียนหอวัง ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M4,8
โรงเรียนหอวัง ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M5,28
โรงเรียนหอวัง ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M6,8
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนด้อยโอกาส,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนด้อยโอกาส,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนด้อยโอกาส,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนด้อยโอกาส,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนด้อยโอกาส,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนด้อยโอกาส,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนด้อยโอกาส,M1,64
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนด้อยโอกาส,M2,93
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนด้อยโอกาส,M3,170
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนด้อยโอกาส,M4,96
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนด้อยโอกาส,M5,170
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนด้อยโอกาส,M6,96
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนพิการและด้อยโอกาส,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนพิการและด้อยโอกาส,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนพิการและด้อยโอกาส,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนพิการและด้อยโอกาส,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนพิการและด้อยโอกาส,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนพิการและด้อยโอกาส,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนพิการและด้อยโอกาส,M1,3
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนพิการและด้อยโอกาส,M2,5
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนพิการและด้อยโอกาส,M3,3
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนพิการและด้อยโอกาส,M4,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนพิการและด้อยโอกาส,M5,3
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,นักเรียนพิการและด้อยโอกาส,M6,1
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,นักเรียนด้อยโอกาส,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,นักเรียนด้อยโอกาส,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,นักเรียนด้อยโอกาส,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,นักเรียนด้อยโอกาส,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,นักเรียนด้อยโอกาส,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,นักเรียนด้อยโอกาส,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,นักเรียนด้อยโอกาส,M1,4
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,นักเรียนด้อยโอกาส,M2,2
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,นักเรียนด้อยโอกาส,M3,11
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,นักเรียนด้อยโอกาส,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,นักเรียนด้อยโอกาส,M5,11
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,นักเรียนด้อยโอกาส,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,นักเรียนด้อยโอกาส,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,นักเรียนด้อยโอกาส,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,นักเรียนด้อยโอกาส,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,นักเรียนด้อยโอกาส,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,นักเรียนด้อยโอกาส,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,นักเรียนด้อยโอกาส,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,นักเรียนด้อยโอกาส,M1,24
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,นักเรียนด้อยโอกาส,M2,58
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,นักเรียนด้อยโอกาส,M3,84
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,นักเรียนด้อยโอกาส,M4,30
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,นักเรียนด้อยโอกาส,M5,84
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,นักเรียนด้อยโอกาส,M6,30
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนด้อยโอกาส,P1,0
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนด้อยโอกาส,P2,0
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนด้อยโอกาส,P3,0
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนด้อยโอกาส,P4,0
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนด้อยโอกาส,P5,0
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนด้อยโอกาส,P6,0
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนด้อยโอกาส,M1,31
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนด้อยโอกาส,M2,39
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนด้อยโอกาส,M3,37
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนด้อยโอกาส,M4,9
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนด้อยโอกาส,M5,37
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนด้อยโอกาส,M6,9
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนพิการและด้อยโอกาส,P1,0
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนพิการและด้อยโอกาส,P2,0
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนพิการและด้อยโอกาส,P3,0
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนพิการและด้อยโอกาส,P4,0
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนพิการและด้อยโอกาส,P5,0
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนพิการและด้อยโอกาส,P6,0
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนพิการและด้อยโอกาส,M1,0
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนพิการและด้อยโอกาส,M2,0
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนพิการและด้อยโอกาส,M3,0
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนพิการและด้อยโอกาส,M4,0
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนพิการและด้อยโอกาส,M5,0
โรงเรียนบัวแก้วเกษร,2563/3,นักเรียนพิการและด้อยโอกาส,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนด้อยโอกาส,P1,12
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนด้อยโอกาส,P2,11
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนด้อยโอกาส,P3,13
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนด้อยโอกาส,P4,15
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนด้อยโอกาส,P5,38
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนด้อยโอกาส,P6,11
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนด้อยโอกาส,M1,40
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนด้อยโอกาส,M2,14
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนด้อยโอกาส,M3,15
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนด้อยโอกาส,M4,13
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนด้อยโอกาส,M5,15
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนด้อยโอกาส,M6,13
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการ,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการ,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการ,P3,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการ,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการ,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการ,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการ,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการ,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการ,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการ,M4,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการ,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการ,M6,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการและด้อยโอกาส,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการและด้อยโอกาส,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการและด้อยโอกาส,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการและด้อยโอกาส,P4,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการและด้อยโอกาส,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการและด้อยโอกาส,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการและด้อยโอกาส,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการและด้อยโอกาส,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการและด้อยโอกาส,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการและด้อยโอกาส,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการและด้อยโอกาส,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,นักเรียนพิการและด้อยโอกาส,M6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,นักเรียนด้อยโอกาส,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,นักเรียนด้อยโอกาส,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,นักเรียนด้อยโอกาส,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,นักเรียนด้อยโอกาส,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,นักเรียนด้อยโอกาส,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,นักเรียนด้อยโอกาส,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,นักเรียนด้อยโอกาส,M1,18
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,นักเรียนด้อยโอกาส,M2,16
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,นักเรียนด้อยโอกาส,M3,4
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,นักเรียนด้อยโอกาส,M4,5
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,นักเรียนด้อยโอกาส,M5,4
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,นักเรียนด้อยโอกาส,M6,5
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนด้อยโอกาส,P1,0
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนด้อยโอกาส,P2,0
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนด้อยโอกาส,P3,0
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนด้อยโอกาส,P4,0
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนด้อยโอกาส,P5,0
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนด้อยโอกาส,P6,0
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนด้อยโอกาส,M1,27
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนด้อยโอกาส,M2,37
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนด้อยโอกาส,M3,32
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนด้อยโอกาส,M4,27
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนด้อยโอกาส,M5,32
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนด้อยโอกาส,M6,27
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนพิการและด้อยโอกาส,P1,0
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนพิการและด้อยโอกาส,P2,0
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนพิการและด้อยโอกาส,P3,0
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนพิการและด้อยโอกาส,P4,0
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนพิการและด้อยโอกาส,P5,0
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนพิการและด้อยโอกาส,P6,0
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนพิการและด้อยโอกาส,M1,1
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนพิการและด้อยโอกาส,M2,0
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนพิการและด้อยโอกาส,M3,0
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนพิการและด้อยโอกาส,M4,0
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนพิการและด้อยโอกาส,M5,0
โรงเรียนชัยสิทธาวาส ,2563/3,นักเรียนพิการและด้อยโอกาส,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M1,35
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M2,28
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M3,51
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M4,22
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M5,51
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M6,22
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการ,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการ,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการ,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการ,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการ,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการ,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการ,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการ,M2,2
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการ,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการ,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการ,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการ,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการและด้อยโอกาส,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการและด้อยโอกาส,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการและด้อยโอกาส,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการและด้อยโอกาส,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการและด้อยโอกาส,P5,0
