﻿SchoolName,YearTerm,DisableType,Level,Total
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการออทิสติก,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการออทิสติก,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการออทิสติก,M3,2
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการออทิสติก,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการออทิสติก,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการออทิสติก,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางสติปัญญา,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางสติปัญญา,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางสติปัญญา,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางสติปัญญา,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางสติปัญญา,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางสติปัญญา,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางสติปัญญา,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางสติปัญญา,M2,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางสติปัญญา,M3,2
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางสติปัญญา,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางสติปัญญา,M5,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางสติปัญญา,M6,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการร่างกายและสุขภาพ,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการร่างกายและสุขภาพ,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการร่างกายและสุขภาพ,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการร่างกายและสุขภาพ,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการร่างกายและสุขภาพ,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการร่างกายและสุขภาพ,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการร่างกายและสุขภาพ,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการร่างกายและสุขภาพ,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการร่างกายและสุขภาพ,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการร่างกายและสุขภาพ,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการร่างกายและสุขภาพ,M5,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการร่างกายและสุขภาพ,M6,0
โรงเรียนหอวัง ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,P1,0
โรงเรียนหอวัง ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,P2,0
โรงเรียนหอวัง ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,P3,0
โรงเรียนหอวัง ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,P4,0
โรงเรียนหอวัง ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,P5,0
โรงเรียนหอวัง ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,P6,0
โรงเรียนหอวัง ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,M1,0
โรงเรียนหอวัง ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,M2,1
โรงเรียนหอวัง ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,M3,0
โรงเรียนหอวัง ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,M4,0
โรงเรียนหอวัง ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,M5,0
โรงเรียนหอวัง ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,M6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการเรียนรู้,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการเรียนรู้,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการเรียนรู้,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการเรียนรู้,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการเรียนรู้,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการเรียนรู้,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการเรียนรู้,M1,10
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการเรียนรู้,M2,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการเรียนรู้,M3,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการเรียนรู้,M4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการเรียนรู้,M5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการเรียนรู้,M6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการออทิสติก,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการออทิสติก,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการออทิสติก,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการออทิสติก,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการออทิสติก,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการออทิสติก,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการออทิสติก,M1,3
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการออทิสติก,M2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการออทิสติก,M3,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการออทิสติก,M4,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการออทิสติก,M5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางการออทิสติก,M6,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางสติปัญญา,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางสติปัญญา,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางสติปัญญา,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางสติปัญญา,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางสติปัญญา,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางสติปัญญา,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางสติปัญญา,M1,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางสติปัญญา,M2,7
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางสติปัญญา,M3,2
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางสติปัญญา,M4,2
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางสติปัญญา,M5,2
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการทางสติปัญญา,M6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการร่างกายและสุขภาพ,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการร่างกายและสุขภาพ,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการร่างกายและสุขภาพ,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการร่างกายและสุขภาพ,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการร่างกายและสุขภาพ,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการร่างกายและสุขภาพ,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการร่างกายและสุขภาพ,M1,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการร่างกายและสุขภาพ,M2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการร่างกายและสุขภาพ,M3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการร่างกายและสุขภาพ,M4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการร่างกายและสุขภาพ,M5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,ความพิการร่างกายและสุขภาพ,M6,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการได้ยิน,P1,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการได้ยิน,P2,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการได้ยิน,P3,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการได้ยิน,P4,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการได้ยิน,P5,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการได้ยิน,P6,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการได้ยิน,M1,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการได้ยิน,M2,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการได้ยิน,M3,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการได้ยิน,M4,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการได้ยิน,M5,1
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการได้ยิน,M6,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการเรียนรู้,P1,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการเรียนรู้,P2,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการเรียนรู้,P3,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการเรียนรู้,P4,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการเรียนรู้,P5,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการเรียนรู้,P6,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการเรียนรู้,M1,1
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการเรียนรู้,M2,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการเรียนรู้,M3,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการเรียนรู้,M4,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการเรียนรู้,M5,1
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการเรียนรู้,M6,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการออทิสติก,P1,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการออทิสติก,P2,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการออทิสติก,P3,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการออทิสติก,P4,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการออทิสติก,P5,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการออทิสติก,P6,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการออทิสติก,M1,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการออทิสติก,M2,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการออทิสติก,M3,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการออทิสติก,M4,1
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการออทิสติก,M5,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางการออทิสติก,M6,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางสติปัญญา,P1,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางสติปัญญา,P2,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางสติปัญญา,P3,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางสติปัญญา,P4,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางสติปัญญา,P5,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางสติปัญญา,P6,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางสติปัญญา,M1,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางสติปัญญา,M2,2
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางสติปัญญา,M3,1
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางสติปัญญา,M4,1
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางสติปัญญา,M5,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการทางสติปัญญา,M6,1
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการร่างกายและสุขภาพ,P1,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการร่างกายและสุขภาพ,P2,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการร่างกายและสุขภาพ,P3,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการร่างกายและสุขภาพ,P4,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการร่างกายและสุขภาพ,P5,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการร่างกายและสุขภาพ,P6,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการร่างกายและสุขภาพ,M1,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการร่างกายและสุขภาพ,M2,1
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการร่างกายและสุขภาพ,M3,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการร่างกายและสุขภาพ,M4,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการร่างกายและสุขภาพ,M5,0
โรงเรียนบัวแก้วเกษร,2563/3,ความพิการร่างกายและสุขภาพ,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางการเรียนรู้,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางการเรียนรู้,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางการเรียนรู้,P3,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางการเรียนรู้,P4,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางการเรียนรู้,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางการเรียนรู้,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางการเรียนรู้,M1,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางการเรียนรู้,M2,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางการเรียนรู้,M3,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางการเรียนรู้,M4,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางการเรียนรู้,M5,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางการเรียนรู้,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางสติปัญญา,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางสติปัญญา,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางสติปัญญา,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางสติปัญญา,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางสติปัญญา,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางสติปัญญา,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางสติปัญญา,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางสติปัญญา,M2,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางสติปัญญา,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางสติปัญญา,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางสติปัญญา,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,ความพิการทางสติปัญญา,M6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,ความพิการทางการเรียนรู้,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,ความพิการทางการเรียนรู้,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,ความพิการทางการเรียนรู้,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,ความพิการทางการเรียนรู้,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,ความพิการทางการเรียนรู้,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,ความพิการทางการเรียนรู้,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,ความพิการทางการเรียนรู้,M1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,ความพิการทางการเรียนรู้,M2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,ความพิการทางการเรียนรู้,M3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,ความพิการทางการเรียนรู้,M4,1
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,ความพิการทางการเรียนรู้,M5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,ความพิการทางการเรียนรู้,M6,0
